"Years","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"Net income of C-Corporations ($)","532246228000","535289061000","517937235000","270774336000","258673938000","455433845000","709985922000","1380200460000","1247874961000","1060790902000","388739523000","443166636000","800837632000","737025579000","1051906039000","1160886414000","1268630828000","1154967740000","991679541000","636427888000","2298823488000","1783544693000"
"    Net income of C-Corporations (positive returns only) ($)","736810215000","783499456000","859530894000","709003929000","676337238000","780052767000","982817207000","1597570901000","1473071787000","1378646924000","1078770113000","1015243354000","1179632970000","1144642859000","1371309841000","1479670755000","1600807697000","1558217332000","1439632178000","1158996528000","2744367431000","2320831442000"
"        By industry",,,,,,,,,,,,,,,,,,,,,,
"            Agriculture, forestry, fishing, and hunting ($)","2787619000","2961219000","3070493000","3080882000","2174754000","3118749000","3938320000","4932427000","3614206000","4050885000","3078758000","3144544000","3418352000","3530234000","4709725000","5234723000",,,,,,"4952055000"
"            Mining ($)","7018178000","6668489000","12155824000","11766439000","7032252000","12560125000","18085159000","45323749000","53285208000","53858784000","52056006000","27914913000","46842836000","44602995000","36601385000","31646813000","51661613000","29546288000","5839117000","11010983000","29091279000","15107724000"
"            Utilities ($)","37725337000","42072320000","35048390000","28371482000","22301428000","14125843000","17829846000","33194474000","42642549000","47839883000","21801537000","18741899000","14500392000","4827505000","6392482000","11559396000","18686489000",,,,,
"            Construction ($)","15321252000","16688111000","16460765000","16948122000","15510858000","16589062000","23059907000","33376712000","29320676000","20302448000","14307408000","11441625000","9090867000","8715659000","10202179000","12924443000","14377622000","19713853000","19093287000","16873714000","24691604000","29107059000"
"            Manufacturing ($)","267572313000","276562059000","323064519000","241206592000","215419073000","255796379000","329768058000","688424142000","498339020000","488317805000","466083088000","415401833000","470378958000","457850256000","515050041000","521490562000","545363370000","553236783000","443190133000","345376094000","1158838887000","744189942000"
"            Wholesale Trade ($)","34093303000","40296791000","44160339000","34576405000","37960790000","42606776000","66452570000","84096200000","90284850000","90447025000","69842188000","58927138000","84142182000","84484878000","104969738000","105105591000","111487334000","116486668000","127529643000","92085981000","171225089000","183233736000"
"            Retail Trade ($)","48030153000","51784092000","52487763000","51342374000","51791314000","61128263000","72133421000","95933523000","98086648000","89484138000","67084656000","79785243000","81188880000","85088449000","103271475000","113802311000","111667027000","108920738000","113899490000","91622598000","120322840000","117060104000"
"            Wholesale Trade & Retail Trade (unallocable) ($)","28751000","0","0","0","0","0","0","0","0","86000","0","0","311000","0","0","0",,,,,,
"            Transportation & Warehousing ($)","17336221000","14566133000","14990511000","10290662000","10257243000","10816202000","15545787000","24648023000","28920014000","22494894000","18533147000","13530311000","20306276000","21436263000","27470114000","32196859000","34897283000","38148574000","34764609000","30294762000","36622107000","35450745000"
"            Information ($)","62927184000","88049936000","86311839000","54766601000","43415793000","49273299000","67433172000","101024601000","122821013000","115800525000","81027649000","75109946000","94071649000","74317184000","101496455000","115945381000","126429562000","119186492000","135750000000","108299325000","307433409000","288147814000"
"            Finance & Insurance ($)","124708462000","126138226000","134384798000","118951639000","129316074000","165545568000","186571520000","219412170000","250802655000","220492578000","124600211000","171047817000","176436115000","144185061000","217782827000","250836147000",,,,,,
"            Real Estate & Rental & Leasing ($)","12419772000","11028235000","10906984000","10248857000","9450869000","10472395000","13191265000","22188950000","22675464000","23859461000","9818881000","9592502000","10619911000","10643301000","16588307000","18777829000",,,,,,
"            Professional, Scientific, & Technical Services ($)","17851122000","17205755000","17834015000","15170503000","14936926000","14918139000","18981304000","25022121000","28207936000","28931168000","28896839000","34084185000","36999000000","33890287000","37444019000","38753603000","39206532000","42254877000","46909361000","38344125000","66996633000","63383573000"
"            Holding Companies ($)","59607765000","60573732000","80199792000","84389567000","89169833000","95233256000","115176905000","158867772000","154061574000","122459758000","79315189000","53460410000","84112582000","125978383000","131532358000","164651490000","179628951000","178585194000","165300669000","118428057000","242353653000","259287426000"
"            Administrative and support and waste management and remediation services ($)","7040055000","6205359000","5527204000","7018265000","5647487000","5579343000","7747503000","16457614000","10751206000","12369154000","10653313000","9260353000","11729935000","10223594000","12811816000","13323005000",,,"13508509000",,,"26425279000"
"            Educational services ($)","662607000","628572000","964207000","751969000","969788000","1209769000","1578132000","1914920000","1758577000","1873788000","2403505000","4274321000","5138931000","3583181000","2891080000","2423530000","2544443000","1409413000","1328841000",,,"2793392000"
"            Health care and social assistance ($)","6713766000","6715149000","6549491000","6990796000","8441367000","8421236000","9515721000","12601485000","13611294000","10997523000","10283688000","12606011000","11398211000","9952438000","13681359000","12267880000","11910608000","13729424000","14549200000","13115738000",,"32728458000"
"            Arts, entertainment, and recreation ($)","2380856000","1774765000","1901142000","1676821000","1603174000","1337975000","1537861000","2812048000","3159635000","2978105000","2079527000","1650491000","1666992000","1843496000","2346813000","2575467000","3111177000","3914444000","3010441000",,,"5156296000"
"            Accommodation ($)","3395903000","3907450000","3998414000","2640081000","3184471000","2518200000","4952860000","9298881000","5867804000","7825652000","5686965000","1752622000","3913294000","3503979000","10619159000","8854495000","14418224000","13477401000",,,"14304185000","10420878000"
"            Food Services ($)","5798545000","6749379000","6436761000","6149304000","5511755000","5835121000","6761754000","14888011000","11437197000","10787356000","8463524000","11110879000","11284335000","12771704000","12548783000","14344076000","17126661000","16643199000",,,"26789096000","25007217000"
"            Other services ($)","3335123000","2878130000","2987291000","2645990000","2209287000","2952895000","2537724000","3152999000","3421404000","3473877000","2738815000","2402329000","2392962000","3214013000","2899709000","2957154000","3506417000","4327388000","3592600000","3590951000",,"4680146000"
"            Unallocable ($)","55928000","43983000","89058000","14719000","10737000","0","0","0","0","2032000","15218000","3981000","0","0","14000","0",,,,,,
"    By industry",,,,,,,,,,,,,,,,,,,,,,
"        Agriculture, forestry, fishing, and hunting ($)","231735000","1010347000","1099041000","1221679000","-49355000","1304435000","2224841000","3026754000","1941116000","2060365000","58813000","1072779000","1922747000","1428954000","3292733000","3582136000",,,"750189000","1583946000",,"1487908000"
"        Mining ($)","-76819000","-1306291000","7610738000","5628672000","-694500000","6700433000","13412820000","37700166000","47709516000","44827107000","38384372000","3825116000","28062574000","19779751000","7059585000","8458276000","25167321000","-23930312000","-76061195000","-44283056000","5548369000","-14622340000"
"        Utilities ($)","31407088000","38831104000","29085238000","16585894000","-1191723000","-4923188000","3960395000","20401003000",,"42896017000","6070796000","-3957581000","567303000","-29234992000","-26121858000","-7627457000","2850428000","-3010971000",,"-16488814000",,"-2104720000"
"        Construction ($)","10249297000","10875231000","9873890000","9018523000","5274233000","6364037000","15567318000","27603696000","23898733000","5187850000","-6908835000","-8721551000","-3546894000","-1453569000","1968375000","5690509000","7981800000","13966008000","13628469000","9849454000","17061176000","19760682000"
"        Manufacturing ($)","218465520000","218512766000","246352850000","110021373000","97594118000","164986680000","260756192000","640475337000","435898761000","424225620000","361867742000","270940998000","404367593000","391906040000","458152854000","468462568000","484458355000","479472571000","354485376000","250798066000","1095361580000","663551803000"
"        Wholesale Trade ($)","21671203000","25993412000","26829300000","13192002000","18377678000","25267603000","53597092000","72637536000","78596376000","76857207000","44878614000","35125691000","65711365000","62027539000","90343174000","86161158000","90230956000","169815532000","96703578000","57508996000","142298306000","150604455000"
"        Retail Trade ($)","35771791000","32995957000","27298665000","30277776000","35163082000","43381764000","62441369000","85365935000","89665225000","78717221000","48623999000","65268461000","68218055000","73399695000","92295912000","100811784000","97070242000","175089907000","99414505000","70250763000","103897080000","97867604000"
"        Wholesale Trade & Retail Trade (unallocable) ($)","-32863000","-9582000","-28239000","-43943000","12267000","-5936000","5421000",,,"58000","-199000","-102000","99000","0","0","0",,,,,,
"        Transportation & Warehousing ($)","12794920000","8366054000","6716444000","-8021537000","-10159325000","-540253000","2098345000","13023105000","19569408000","10123418000","6454065000","1097182000","13272810000","9228729000","20352691000","22412649000","29115264000","29521607000","27859286000","21044896000","25458903000","13866604000"
"        Information ($)","29887899000","36717057000","4031594000","-36958491000","-33801955000","-7560255000","17673586000","71055555000","97905402000","90224689000","52926183000","43421929000","63908723000","43155170000","67647548000","84445862000","95046300000","75577139000","99624853000","56163253000","252719685000","221856732000"
"        Finance & Insurance ($)","98218524000","99744392000","103294175000","69877403000","81514316000","135803888000","163141059000","196999930000","225644728000","132477602000","-190697892000","74805257000","79590562000","49729653000","175929349000","204321408000",,,,,,"356239592000"
"        Real Estate & Rental & Leasing ($)","4871420000","2810303000","1450889000","1139392000","-894003000","228973000","35302000","15278434000","14321856000","13889706000","-3033583000","-6677268000","-4018286000","-10773399000","7232685000","9489512000",,,,,,"5017579000"
"        Professional, Scientific, & Technical Services ($)","3531659000","-4515568000","-26918718000","-26513768000","-19657410000","-14318641000","-9748942000","-3927158000","-639018000","-4839367000","-6113192000","-989283000","7015567000","-764221000","2158445000","-4242622000","-11424479000","-15667767000","-1532873000","-29582190000","-2634574000","-18981748000"
"        Holding Companies ($)","55306953000","56275439000","75886309000","79034349000","80499994000","89275321000","110851154000","154856777000","149455339000","112751791000","17446836000","-49910497000","51169015000","105304342000","114983451000","146348231000","159282989000","156752084000","141668989000","86451476000","212953657000","215361670000"
"        Administrative and support and waste management and remediation services ($)","3180597000","2781004000","-487165000","1582025000","-1021792000","389973000","2215825000","13372108000","2653461000","8633904000","5428299000","2262475000","7862808000","5935152000","7244792000","6799454000","9153104000","8668491000","7447905000","7162936000","38042678000","20774075000"
"        Educational services ($)","285851000","21357000","96848000","-203820000","402377000","697617000","1066638000","1368673000","1093505000","1163121000","1367672000","3736487000","4342716000","2581239000","1714498000","1129614000","323966000","-608242000","-604923000","-1200210000","459018000","31707000"
"        Health care and social assistance ($)","-1284344000","-1716763000","-1287652000","452528000","2985479000","3775836000","3074894000","7240933000","6740640000","4898689000","3385324000","7606496000","6558147000","4192076000","7734538000","4758311000","2604959000","4569889000","5639631000","1488377000","7177798000","21076269000"
"        Arts, entertainment, and recreation ($)","805623000","-356592000","-405031000","-857274000","-441061000","-740052000","-107763000","1088326000","1508271000","679953000","-400388000","-853909000","-970070000","-774309000","87656000","309251000","837804000","1532656000","1190704000",,"972422000","1617269000"
"        Accommodation ($)","1162111000","2507345000","2925618000","779141000","1214532000","480801000","2654934000","7925926000","4705167000","5287934000","2899600000","-4358411000","-2900073000","-804289000","7749894000","5788310000","12873722000","12081173000",,"1560123000","11761013000","8143195000"
"        Food Services ($)","3921481000","4719328000","3571489000","4050490000","3414134000","3587341000","4578134000","13112120000","9493910000","8848957000","5549706000","8863970000","8771005000","10582262000","10580093000","12634666000","14915145000","14823873000",,"11336927000","24191042000","20570956000"
"        Other services ($)","1836226000","1234500000","1021006000","564473000","140665000","1292615000","484236000","1613040000","1708691000","1907667000","585897000","638067000","933753000","1579963000","1502979000","1152794000","1927235000","2169422000","1491844000","716505000","2288299000","1425401000"
"        Unallocable ($)","40353000","-201737000","-80054000","-52552000","-7815000","-15148000",,"-14660000",,"-28606000","-34305000","-29672000","-1887000","-207000","-3356000","0",,,,,,

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Internal Revenue Service","SOI Tax Stats, Returns of Active Corporations, Table 12","","https://www.irs.gov/statistics/soi-tax-stats-table-12-returns-of-active-corporations-other-than-forms-1120-reit-1120-ric-and-1120s","","2012","Yearly"
"Exported on: 04/19/2024"
