"Years","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Median annual wage ($)","27060","27690","28140","28770","29430","30400","31410","32390","33190","33840","34460","34750","35080","35540","36200","37040","37690","38640","39810","41950","45760","46310"
"    By sector",,,,,,,,,,,,,,,,,,,,,,
"        Management of Companies & Enterprises ($)",,,,"43400","44840","47450","50000","52030","53890","55700","57900","59320","60480","62210","63630","65380","66680","69020","71200","74070","77750","80520"
"        Professional, Scientific, and Technical Services ($)",,,,"45550","46890","48750","50920","52850","54710","56310","57980","59140","60310","61250","62640","64100","65370","67230","69690","72510","76920","78560"
"        Utilities ($)",,,,"51580","51370","53240","55280","57610","58650","60770","62610","63900","66030","68190","70020","72290","73930","75890","77990","80650","82220","91990"
"        Information ($)",,,,"41840","42430","43860","46020","48050","49120","50280","51850","53180","54320","55770","57860","59390","61380","63410","65850","71140","77000","79980"
"        Finance & Insurance ($)",,,,"35380","36490","38060","39480","40820","41830","42960","44420","45310","46390","47550","49090","50780","52200","53850","56170","58320","61230","63270"
"        Mining, Quarrying, and Oil and Gas Extraction ($)",,,,"36810","37540","38500","39940","41790","43590","45200","46100","47580","47990","49000","49570","52270","51670","52090","52920","54940","59930","59270"
"        Federal, State, and Local Government, excluding state and local schools and hospitals and the U.S. Postal Service (OES Designation) ($)",,,,"37900","38940","40510","42050","43390","44680","45710","46520","46960","47580","48850","49560","50670","51700","53180","54510","56620","60130","61060"
"        Wholesale Trade ($)",,,,"32750","33480","34480","35740","36850","37520","38050","38710","39230","39690","40120","40980","42070","42910","43820","45180","46810","47770","49790"
"        Educational Services ($)",,,,"36030","36860","38250","39650","41280","42270","43120","43750","43880","44140","44740","45530","46710","47600","48840","50150","51690","50130","55100"
"        Construction ($)",,,,"34750","35130","35900","36950","38240","39190","39840","40690","41310","41830","42340","43340","44630","45820","47290","49030","50460","49070","54540"
"        Health Care and Social Assistance ($)",,,,"28700","29530","30620","31580","32550","33190","33980","34790","35240","35690","36160","36850","37680","37780","38610","39490","40770","42080","44910"
"        Manufacturing ($)",,,,"31340","31850","32540","33550","34570","35540","36320","36980","37400","37690","38150","38710","39530","40270","41360","42560","44100","46830","47620"
"        Transportation and Warehousing ($)",,,,"35330","35560","36490","37580","38240","38700","39130","40170","40410","40110","40530","40160","40350","40950","41940","42800","43590","46740","47420"
"        Real Estate and Rental and Leasing ($)",,,,"25770","26780","27740","28880","29990","30680","31160","31830","32280","32940","33870","34810","35860","36830","38290","39560","40950","44420","46200"
"        Other Services (except Public Administration) ($)",,,,"23210","24050","24900","25810","26710","27170","27540","27830","28160","28480","29100","29730","30560","31260","32420","33970","36390","37480","39260"
"        Administrative and Support and Waste Management and Remediation Services ($)",,,,"21800","22610","23340","24330","25290","25980","26350","26620","26500","26960","27340","27930","28870","29710","30860","32200","33880","36360","36930"
"        Arts, Entertainment, Recreation ($)",,,,"19890","20540","21260","22110","22890","23160","23340","23480","23690","23910","24300","24940","25570","26340","27440","28870","30620","30580","34770"
"        Retail Trade ($)",,,,"20190","20480","21000","21470","21950","22000","22250","22620","22740","22980","23270","23670","24260","24880","25790","27360","29060","29870","33260"
"        Agriculture, Forestry, Fishing and Hunting ($)",,,,"17200","17570","17860","18410","19230","19440","19510","19460","19550","19610","20180","21890","23630","24480","25500","27410","30020","30010","34020"
"        Accommodation & Food Services ($)",,,,"16030","16280","16630","17220","17920","18470","18820","19010","19090","19180","19330","19740","20820","21990","23130","24200","25350","28480","29760"
"    By Occupation",,,,,,,,,,,,,,,,,,,,,,
"        Management Occupations ($)","64220","67120","70870","74390","77630","80980","84440","87670","89330","91440","92880","93910","95600","97230","98560","100790","102590","104240","105660","109760","102450","107360"
"        Legal Occupations ($)","56220","58010","59200","60820","62890","67730","69760","71740","74030","74580","75470","75270","76100","76860","78170","79650","80080","80810","81820","84910","82430","95170"
"        Computer and Mathematical Occupations  ($)","57650","58500","60060","62620","63940","66130","69070","71270","72900","73720","75080","76270","77860","79420","81430","82830","84560","86340","88340","91350","97540","100440"
"        Architecture and Engineering Occupations  ($)","53630","54900","55930","58120","60200","62390","64780","66750","68790","70610","72070","73540","74530","75780","76870","77900","79180","80170","81440","83160","79840","83700"
"        Healthcare Practitioners and Technical Occupations ($)","42770","43820","44990","47240","49570","51980","54440","56580","57690","58490","59570","60200","61120","61710","62610","63420","64770","66440","68190","69870","75040","77760"
"        Business and Financial Operations Occupations  ($)","45720","47350","49260","50350","51760","53690","55880","58010","58910","60670","61700","62500","63800","64790","65710","66530","67710","68350","69820","72250","76570","76850"
"        Life, Physical, and Social Science Occupations ($)","44770","46370","46970","49670","51540","53010","55300","57220","58300","58530","59330","60100","60860","61450","62160","63340","64510","66070","68160","69760","72740","74330"
"        Arts, Design, Entertainment, Sports, and Media Occupations ($)","33670","34580","35100","36170","36830","38340","40100","41580","42450","42870","43640","43930","44610","45180","46160","47190","48230","49290","51150","53150","51190","58030"
"        Educational Instruction and Library Occupations ($)","36210","36940","37430","38620","39600","41100","42580","44230","45210","45690","46060","46020","46140","46660","47220","48000","48740","49700","50790","52380","57220","57490"
"        Construction and Extraction Occupations ($)","32390","33160","33360","34060","34650","35450","36540","37940","38770","39080","39820","40120","40670","41380","42280","43610","44730","46010","47430","48610","48210","50570"
"        Community and Social Service Occupations ($)","31440","31690","32400","33460","34360","35790","37170","38220","38970","39280","39880","40400","40810","41290","42010","42990","43840","44960","46090","47520","48410","49380"
"        Installation, Maintenance, and Repair Occupations ($)","33110","33830","34290","35180","35870","36720","37520","38680","39600","40120","40600","41020","41440","42110","42790","43440","44520","45540","46630","48750","47940","50080"
"        Protective Service Occupations ($)","28410","28850","29650","30300","31200","32070","33510","34630","36170","36660","36740","36620","36770","37180","37730","38660","39550","40640","41580","43710","46590","45450"
"        Sales and Related Occupations ($)","20040","20770","21210","21860","22140","23160","23740","24310","23940","24370","24840","25120","25160","25360","25660","26590","27020","28180","29630","31500","30600","35290"
"            By type",,,,,,,,,,,,,,,,,,,,,,
"                Cashiers ($)","14950","15420","15760","16240","16260","16810","17160","17660","17820","18500","18820","18970","18960","19060","19310","20180","21030","22440","23660","25020","27280","28250"
"                Retail Salespersons ($)","17150","17710","18090","18680","19140","19760","20150","20510","20260","20670","21010","21110","21140","21390","21780","22680","23210","24200","25250","27080","29120","30600"
"        Office and Administrative Support Occupations  ($)","25050","25670","26040","26710","27240","28080","28920","29780","30410","30710","31250","31510","32010","32520","33200","34050","34740","35760","37580","38720","38050","40910"
"        Production Occupations ($)","24570","25000","25630","26300","26850","27360","28130","29090","29970","30330","30670","30920","31250","31720","32250","33130","33990","35070","36000","37440","37710","39910"
"        Transportation and Material Moving Occupations ($)","22800","23180","23520","23880","24750","25300","26320","27340","28010","28400","28760","28960","29100","29530","30090","30730","31600","32730","32440","34080","36860","37940"
"        Healthcare Support Occupations  ($)","20490","21040","21360","21730","22140","22870","23820","24540","24720","24760","25140","25550","26080","26440","27040","27910","28710","29740","28470","29960","29880","33600"
"        Building and Grounds Cleaning and Maintenance Occupations  ($)","18120","18570","18770","19290","19760","20290","21170","21880","22350","22490","22620","22690","22970","23270","23860","24700","25620","26840","28330","29940","30240","33870"
"        Farming, Fishing, and Forestry Occupations  ($)","16140","16660","16910","17110","17490","17950","18590","19420","19610","19630","19460","19370","19380","20250","21760","23510","24390","25380","27180","29670","29860","33970"
"        Personal Care and Service Occupations  ($)","17230","17540","17640","18050","18490","19070","19760","20420","20770","20640","20730","20840","21010","21260","21850","22710","23610","24420","26220","28120","29450","31340"
"        Food Preparation and Serving Related Occupations  ($)","14820","15240","15390","15770","16070","16430","17150","17860","18490","18770","18900","18930","19020","19130","19580","20810","21910","23070","24220","25500","28400","29640"
"    By Race/Ethnicity",,,,,,,,,,,,,,,,,,,,,,
"        White ($)",,,,,,,,"119126",,,,,,,"123607","124658","124941","125815","126600","124431","124145","125957"
"        Black or African American ($)",,,,,,,,"15953",,,,,,,"19318","19637","20088","20414","20632","20177","20482","21236"
"        Asian ($)",,,,,,,,"6917",,,,,,,"9053","9562","9781","10137","10460","10331","10545","10921"
"        Hispanic or Latino ($)",,,,,,,,"20346",,,,,,,"26126","26797","27339","28336","29053","28970","29424","30601"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Bureau of Labor Statistics","Occupational Employment Statistics","OEWS Data ","https://www.bls.gov/oes/tables.htm","","2021","Yearly"
"Exported on: 04/19/2024"
