"Years","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Average public school teacher salary ($)","4995",,"5515",,"5995",,"6485",,"7423",,"8626","9268","9705","10174","10770","11641","12600","13354","14198","15032","15970","17644","19274","20695","21935","23600","25199","26569","28034","29564","31367","33084","34063","35029","35737","36675","37642","38443","39350","40544","41807","43378","44655","45686","46542","47516","49086","51052","52800","54368","55370","55759","56062","56375","57073","57758","58504","59752","60784","62271","64172","65293","66397"
"    By level",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Public elementary school teacher salary  ($)","4815",,"5340",,"5805",,"6279",,"7208",,"8412","9021","9424","9893","10507","11334","12280","12989","13845","14681","15569","17230","18853","20227","21487","23200","24718","26057","27519","29022","30832","32490","33479","34350","35233","36088","37138","38039","39002","40165","41306","42910","44177","45408","46187","47122","48573","50740","52385","53998","54918","55217","54704","55344","56395","57092","58225","58773",,,,,
"        Public secondary school teacher salary  ($)","5276",,"5775",,"6266",,"6761",,"7692",,"8891","9568","10031","10507","11077","12000","12937","13776","14602","15450","16459","18142","19805","21291","22554","24187","25846","27244","28798","30218","32049","33896","34827","35880","36566","37523","38397","39184","39944","41203","42546","44053","45310","46106","46976","47688","49496","51529","53262","54552","55595","56225","56226","57077","56886","57678","58385","58978",,,,,
"    By State",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Alabama ($)",,,,,,,,,,,"6818",,,,,,,,,,"13060",,,,,,,,,,"24828",,,,,,,,,,"36689",,,,,,,,,,"47571",,,,,,,,,,"54095","54271","55834"
"        Alabama ($)",,,,,,,,,,,"6818",,,,,,,,,,"13060",,,,,,,,,,"24828",,,,,,,,,,"36689",,,,,,,,,,"47571",,,,,,,,,,"54095","54271",
"        Alaska ($)",,,,,,,,,,,"10560",,,,,,,,,,"27210",,,,,,,,,,"43153",,,,,,,,,,"46462",,,,,,,,,,"59672",,,,,,,,,,"72010","73061","73722"
"        Alaska ($)",,,,,,,,,,,"10560",,,,,,,,,,"27210",,,,,,,,,,"43153",,,,,,,,,,,,,,,,,,,,"59672",,,,,,,,,,"72010","72861",
"        Arizona ($)",,,,,,,,,,,"8711",,,,,,,,,,"15054",,,,,,,,,,"29402",,,,,,,,,,"36902",,,,,,,,,,"46952",,,,,,,,,,"50782","52157","54580"
"        Arizona ($)",,,,,,,,,,,"8711",,,,,,,,,,"15054",,,,,,,,,,"29402",,,,,,,,,,"36902",,,,,,,,,,"46952",,,,,,,,,,"50782","52157",
"        Arkansas ($)",,,,,,,,,,,"6307",,,,,,,,,,"12299",,,,,,,,,,"22352",,,,,,,,,,"33386",,,,,,,,,,"46700",,,,,,,,,,"50456","51668","52486"
"        Arkansas ($)",,,,,,,,,,,"6307",,,,,,,,,,"12299",,,,,,,,,,"22352",,,,,,,,,,"33386",,,,,,,,,,"46700",,,,,,,,,,"50456","50992",
"        California ($)",,,,,,,,,,,"10315",,,,,,,,,,"18020",,,,,,,,,,"37998",,,,,,,,,,"47680",,,,,,,,,,"68203",,,,,,,,,,"84531","85856","87275"
"        California ($)",,,,,,,,,,,"10315",,,,,,,,,,"18020",,,,,,,,,,"37998",,,,,,,,,,"47680",,,,,,,,,,"68203",,,,,,,,,,"84531","85892",
"        Colorado ($)",,,,,,,,,,,"7761",,,,,,,,,,"16205",,,,,,,,,,"30758",,,,,,,,,,"38163",,,,,,,,,,"49202",,,,,,,,,,"57706","58183","58481"
"        Colorado ($)",,,,,,,,,,,"7761",,,,,,,,,,"16205",,,,,,,,,,"30758",,,,,,,,,,"38163",,,,,,,,,,"49202",,,,,,,,,,"57706","60611",
"        Connecticut ($)",,,,,,,,,,,"9262",,,,,,,,,,"16229",,,,,,,,,,"40461",,,,,,,,,,"51780",,,,,,,,,,"64350",,,,,,,,,,"78427","79742","81185"
"        Connecticut ($)",,,,,,,,,,,"9262",,,,,,,,,,"16229",,,,,,,,,,"40461",,,,,,,,,,"51780",,,,,,,,,,"64350",,,,,,,,,,"78427","79742",
"        Delaware ($)",,,,,,,,,,,"9015",,,,,,,,,,"16148",,,,,,,,,,"33377",,,,,,,,,,"44435",,,,,,,,,,"57080",,,,,,,,,,"64853","65141","65647"
"        Delaware ($)",,,,,,,,,,,"9015",,,,,,,,,,"16148",,,,,,,,,,"33377",,,,,,,,,,"44435",,,,,,,,,,"57080",,,,,,,,,,"64853","65798",
"        District of Columbia ($)",,,,,,,,,,,"10285",,,,,,,,,,"22190",,,,,,,,,,"38402",,,,,,,,,,"47076",,,,,,,,,,"64548",,,,,,,,,,"79350","80659","82523"
"        District of Columbia ($)",,,,,,,,,,,"10285",,,,,,,,,,"22190",,,,,,,,,,"38402",,,,,,,,,,"47076",,,,,,,,,,"64548",,,,,,,,,,"79350","80659",
"        Florida ($)",,,,,,,,,,,"8412",,,,,,,,,,"14149",,,,,,,,,,"28803",,,,,,,,,,"36722",,,,,,,,,,"46708",,,,,,,,,,"49102","51009","51230"
"        Florida ($)",,,,,,,,,,,"8412",,,,,,,,,,"14149",,,,,,,,,,"28803",,,,,,,,,,"36722",,,,,,,,,,"46708",,,,,,,,,,"49102","49583",
"        Georgia ($)",,,,,,,,,,,"7276",,,,,,,,,,"13853",,,,,,,,,,"28006",,,,,,,,,,"41023",,,,,,,,,,"53112",,,,,,,,,,"60578","60553","61249"
"        Georgia ($)",,,,,,,,,,,"7276",,,,,,,,,,"13853",,,,,,,,,,"28006",,,,,,,,,,"41023",,,,,,,,,,"53112",,,,,,,,,,"60578","60553",
"        Hawaii ($)",,,,,,,,,,,"9453",,,,,,,,,,"19920",,,,,,,,,,"32047",,,,,,,,,,"40578",,,,,,,,,,"55063",,,,,,,,,,"65409","70922","67000"
"        Hawaii ($)",,,,,,,,,,,"9453",,,,,,,,,,"19920",,,,,,,,,,"32047",,,,,,,,,,"40578",,,,,,,,,,"55063",,,,,,,,,,"65409","70922",
"        Idaho ($)",,,,,,,,,,,"6890",,,,,,,,,,"13611",,,,,,,,,,"23861",,,,,,,,,,"35547",,,,,,,,,,"46283",,,,,,,,,,"52875","51817","54232"
"        Idaho ($)",,,,,,,,,,,"6890",,,,,,,,,,"13611",,,,,,,,,,"23861",,,,,,,,,,"35547",,,,,,,,,,"46283",,,,,,,,,,"52875","51817",
"        Illinois ($)",,,,,,,,,,,"9569",,,,,,,,,,"17601",,,,,,,,,,"32794",,,,,,,,,,"46486",,,,,,,,,,"62077",,,,,,,,,,"68083","70705","72301"
"        Illinois ($)",,,,,,,,,,,"9569",,,,,,,,,,"17601",,,,,,,,,,"32794",,,,,,,,,,"46486",,,,,,,,,,"62077",,,,,,,,,,"68083","69300",
"        Indiana ($)",,,,,,,,,,,"8833",,,,,,,,,,"15599",,,,,,,,,,"30902",,,,,,,,,,"41850",,,,,,,,,,"49986",,,,,,,,,,"51745","53072","54126"
"        Indiana ($)",,,,,,,,,,,"8833",,,,,,,,,,"15599",,,,,,,,,,"30902",,,,,,,,,,"41850",,,,,,,,,,"49986",,,,,,,,,,"51745","52194",
"        Iowa ($)",,,,,,,,,,,"8355",,,,,,,,,,"15203",,,,,,,,,,"26747",,,,,,,,,,"35678",,,,,,,,,,"49626",,,,,,,,,,"58184","58831","59262"
"        Iowa ($)",,,,,,,,,,,"8355",,,,,,,,,,"15203",,,,,,,,,,"26747",,,,,,,,,,"35678",,,,,,,,,,"49626",,,,,,,,,,"58184","58911",
"        Kansas ($)",,,,,,,,,,,"7612",,,,,,,,,,"13690",,,,,,,,,,"28744",,,,,,,,,,"34981",,,,,,,,,,"46657",,,,,,,,,,"51320","53619","54815"
"        Kansas ($)",,,,,,,,,,,"7612",,,,,,,,,,"13690",,,,,,,,,,"28744",,,,,,,,,,"34981",,,,,,,,,,"46657",,,,,,,,,,"51320","53932",
"        Kentucky ($)",,,,,,,,,,,"6953",,,,,,,,,,"14520",,,,,,,,,,"26292",,,,,,,,,,"36380",,,,,,,,,,"49543",,,,,,,,,,"53907","54139","54574"
"        Kentucky ($)",,,,,,,,,,,"6953",,,,,,,,,,"14520",,,,,,,,,,"26292",,,,,,,,,,"36380",,,,,,,,,,"49543",,,,,,,,,,"53907","54384",
"        Louisiana ($)",,,,,,,,,,,"7028",,,,,,,,,,"13760",,,,,,,,,,"24300",,,,,,,,,,"33109",,,,,,,,,,"48903",,,,,,,,,,"51566","52472","52376"
"        Louisiana ($)",,,,,,,,,,,"7028",,,,,,,,,,"13760",,,,,,,,,,"24300",,,,,,,,,,"33109",,,,,,,,,,"48903",,,,,,,,,,"51566","51851",
"        Maine ($)",,,,,,,,,,,"7572",,,,,,,,,,"13071",,,,,,,,,,"26881",,,,,,,,,,"35561",,,,,,,,,,"46106",,,,,,,,,,"55276","57167","58757"
"        Maine ($)",,,,,,,,,,,"7572",,,,,,,,,,"13071",,,,,,,,,,"26881",,,,,,,,,,"35561",,,,,,,,,,"46106",,,,,,,,,,"55276","57052",
"        Maryland ($)",,,,,,,,,,,"9383",,,,,,,,,,"17558",,,,,,,,,,"36319",,,,,,,,,,"44048",,,,,,,,,,"63971",,,,,,,,,,"73444","74006","75766"
"        Maryland ($)",,,,,,,,,,,"9383",,,,,,,,,,"17558",,,,,,,,,,"36319",,,,,,,,,,"44048",,,,,,,,,,"63971",,,,,,,,,,"73444","74514",
"        Massachusetts ($)",,,,,,,,,,,"8764",,,,,,,,,,"17253",,,,,,,,,,"34712",,,,,,,,,,"46580",,,,,,,,,,"69273",,,,,,,,,,"84290","86755","88903"
"        Massachusetts ($)",,,,,,,,,,,"8764",,,,,,,,,,"17253",,,,,,,,,,"34712",,,,,,,,,,"46580",,,,,,,,,,"69273",,,,,,,,,,"84290","86315",
"        Michigan ($)",,,,,,,,,,,"9826",,,,,,,,,,"19663",,,,,,,,,,"37072",,,,,,,,,,"49044",,,,,,,,,,"57958",,,,,,,,,,"63568","64262","65198"
"        Michigan ($)",,,,,,,,,,,"9826",,,,,,,,,,"19663",,,,,,,,,,"37072",,,,,,,,,,"49044",,,,,,,,,,"57958",,,,,,,,,,"63568","64267",
"        Minnesota ($)",,,,,,,,,,,"8658",,,,,,,,,,"15912",,,,,,,,,,"32190",,,,,,,,,,"39802",,,,,,,,,,"52431",,,,,,,,,,"58663","66561","68491"
"        Minnesota ($)",,,,,,,,,,,"8658",,,,,,,,,,"15912",,,,,,,,,,"32190",,,,,,,,,,"39802",,,,,,,,,,"52431",,,,,,,,,,"58663","59069",
"        Mississippi ($)",,,,,,,,,,,"5798",,,,,,,,,,"11850",,,,,,,,,,"24292",,,,,,,,,,"31857",,,,,,,,,,"45644",,,,,,,,,,"46843","46862","47162"
"        Mississippi ($)",,,,,,,,,,,"5798",,,,,,,,,,"11850",,,,,,,,,,"24292",,,,,,,,,,"31857",,,,,,,,,,"45644",,,,,,,,,,"46843","47655",
"        Missouri ($)",,,,,,,,,,,"7799",,,,,,,,,,"13682",,,,,,,,,,"27094",,,,,,,,,,"35656",,,,,,,,,,"45317",,,,,,,,,,"50817","51557","52481"
"        Missouri ($)",,,,,,,,,,,"7799",,,,,,,,,,"13682",,,,,,,,,,"27094",,,,,,,,,,"35656",,,,,,,,,,"45317",,,,,,,,,,"50817","51557",
"        Montana ($)",,,,,,,,,,,"7606",,,,,,,,,,"14537",,,,,,,,,,"25081",,,,,,,,,,"32121",,,,,,,,,,"45759",,,,,,,,,,"52135","53133","53628"
"        Montana ($)",,,,,,,,,,,"7606",,,,,,,,,,"14537",,,,,,,,,,"25081",,,,,,,,,,"32121",,,,,,,,,,"45759",,,,,,,,,,"52135","52894",
"        Nebraska ($)",,,,,,,,,,,"7375",,,,,,,,,,"13516",,,,,,,,,,"25522",,,,,,,,,,"33237",,,,,,,,,,"46227",,,,,,,,,,"55267","56463","57420"
"        Nebraska ($)",,,,,,,,,,,"7375",,,,,,,,,,"13516",,,,,,,,,,"25522",,,,,,,,,,"33237",,,,,,,,,,"46227",,,,,,,,,,"55267","56463",
"        Nevada ($)",,,,,,,,,,,"9215",,,,,,,,,,"16295",,,,,,,,,,"30590",,,,,,,,,,"39390",,,,,,,,,,"51524",,,,,,,,,,"56672","58167","57804"
"        Nevada ($)",,,,,,,,,,,"9215",,,,,,,,,,"16295",,,,,,,,,,"30590",,,,,,,,,,"39390",,,,,,,,,,"51524",,,,,,,,,,"56672","58167",
"        New Hampshire ($)",,,,,,,,,,,"7771",,,,,,,,,,"13017",,,,,,,,,,"28986",,,,,,,,,,"37734",,,,,,,,,,"51443",,,,,,,,,,"59622","61849","62783"
"        New Hampshire ($)",,,,,,,,,,,"7771",,,,,,,,,,"13017",,,,,,,,,,"28986",,,,,,,,,,"37734",,,,,,,,,,"51443",,,,,,,,,,"59622","61789",
"        New Jersey ($)",,,,,,,,,,,"9130",,,,,,,,,,"17161",,,,,,,,,,"35676",,,,,,,,,,"52015",,,,,,,,,,"65130",,,,,,,,,,"76376","77677","79045"
"        New Jersey ($)",,,,,,,,,,,"9130",,,,,,,,,,"17161",,,,,,,,,,"35676",,,,,,,,,,"52015",,,,,,,,,,"65130",,,,,,,,,,"76376","77489",
"        New Mexico ($)",,,,,,,,,,,"7796",,,,,,,,,,"14887",,,,,,,,,,"24756",,,,,,,,,,"32554",,,,,,,,,,"46258",,,,,,,,,,"54256","54923","54272"
"        New Mexico ($)",,,,,,,,,,,"7796",,,,,,,,,,"14887",,,,,,,,,,"24756",,,,,,,,,,"32554",,,,,,,,,,"46258",,,,,,,,,,"54256","54923",
"        New York ($)",,,,,,,,,,,"10336",,,,,,,,,,"19812",,,,,,,,,,"38925",,,,,,,,,,"51020",,,,,,,,,,"71633",,,,,,,,,,"87069","90222","92222"
"        New York ($)",,,,,,,,,,,"10336",,,,,,,,,,"19812",,,,,,,,,,"38925",,,,,,,,,,"51020",,,,,,,,,,"71633",,,,,,,,,,"87069","87738",
"        North Carolina ($)",,,,,,,,,,,"7494",,,,,,,,,,"14117",,,,,,,,,,"27883",,,,,,,,,,"39404",,,,,,,,,,"46850",,,,,,,,,,"54150","53485","53644"
"        North Carolina ($)",,,,,,,,,,,"7494",,,,,,,,,,"14117",,,,,,,,,,"27883",,,,,,,,,,"39404",,,,,,,,,,"46850",,,,,,,,,,"54150","54392",
"        North Dakota ($)",,,,,,,,,,,"6696",,,,,,,,,,"13263",,,,,,,,,,"23016",,,,,,,,,,"29863",,,,,,,,,,"42964",,,,,,,,,,"53525","54837","55769"
"        North Dakota ($)",,,,,,,,,,,"6696",,,,,,,,,,"13263",,,,,,,,,,"23016",,,,,,,,,,"29863",,,,,,,,,,"42964",,,,,,,,,,"53525","54837",
"        Ohio ($)",,,,,,,,,,,"8300",,,,,,,,,,"15269",,,,,,,,,,"31218",,,,,,,,,,"41436",,,,,,,,,,"55958",,,,,,,,,,"61406","63082","63153"
"        Ohio ($)",,,,,,,,,,,"8300",,,,,,,,,,"15269",,,,,,,,,,"31218",,,,,,,,,,"41436",,,,,,,,,,"55958",,,,,,,,,,"61406","61687",
"        Oklahoma ($)",,,,,,,,,,,"6882",,,,,,,,,,"13107",,,,,,,,,,"23070",,,,,,,,,,"31298",,,,,,,,,,"47691",,,,,,,,,,"54096","54762","54804"
"        Oklahoma ($)",,,,,,,,,,,"6882",,,,,,,,,,"13107",,,,,,,,,,"23070",,,,,,,,,,"31298",,,,,,,,,,"47691",,,,,,,,,,"54096","54256",
"        Oregon ($)",,,,,,,,,,,"8818",,,,,,,,,,"16266",,,,,,,,,,"30840",,,,,,,,,,"42336",,,,,,,,,,"55224",,,,,,,,,,"67685","68565","69671"
"        Oregon ($)",,,,,,,,,,,"8818",,,,,,,,,,"16266",,,,,,,,,,"30840",,,,,,,,,,"42336",,,,,,,,,,"55224",,,,,,,,,,"67685","68671",
"        Pennsylvania ($)",,,,,,,,,,,"8858",,,,,,,,,,"16515",,,,,,,,,,"33338",,,,,,,,,,"48321",,,,,,,,,,"59156",,,,,,,,,,"70339","71479","72248"
"        Pennsylvania ($)",,,,,,,,,,,"8858",,,,,,,,,,"16515",,,,,,,,,,"33338",,,,,,,,,,"48321",,,,,,,,,,"59156",,,,,,,,,,"70339","71281",
"        Rhode Island ($)",,,,,,,,,,,"8776",,,,,,,,,,"18002",,,,,,,,,,"36057",,,,,,,,,,"47041",,,,,,,,,,"59686",,,,,,,,,,"75336","75966","76852"
"        Rhode Island ($)",,,,,,,,,,,"8776",,,,,,,,,,"18002",,,,,,,,,,"36057",,,,,,,,,,"47041",,,,,,,,,,"59686",,,,,,,,,,"75336","75966",
"        South Carolina ($)",,,,,,,,,,,"6927",,,,,,,,,,"13063",,,,,,,,,,"27217",,,,,,,,,,"36081",,,,,,,,,,"47508",,,,,,,,,,"53329","53188","53393"
"        South Carolina ($)",,,,,,,,,,,"6927",,,,,,,,,,"13063",,,,,,,,,,"27217",,,,,,,,,,"36081",,,,,,,,,,"47508",,,,,,,,,,"53329","53361",
"        South Dakota ($)",,,,,,,,,,,"6403",,,,,,,,,,"12348",,,,,,,,,,"21300",,,,,,,,,,"29071",,,,,,,,,,"38837",,,,,,,,,,"48984","49547","49761"
"        South Dakota ($)",,,,,,,,,,,"6403",,,,,,,,,,"12348",,,,,,,,,,"21300",,,,,,,,,,"29071",,,,,,,,,,"38837",,,,,,,,,,"48984","49993",
"        Tennessee ($)",,,,,,,,,,,"7050",,,,,,,,,,"13972",,,,,,,,,,"27052",,,,,,,,,,"36328",,,,,,,,,,"46290",,,,,,,,,,"51862","52871","53619"
"        Tennessee ($)",,,,,,,,,,,"7050",,,,,,,,,,"13972",,,,,,,,,,"27052",,,,,,,,,,"36328",,,,,,,,,,"46290",,,,,,,,,,"51862","52380",
"        Texas ($)",,,,,,,,,,,"7255",,,,,,,,,,"14132",,,,,,,,,,"27496",,,,,,,,,,"37567",,,,,,,,,,"48261",,,,,,,,,,"57090","57641","58887"
"        Texas ($)",,,,,,,,,,,"7255",,,,,,,,,,"14132",,,,,,,,,,"27496",,,,,,,,,,"37567",,,,,,,,,,"48261",,,,,,,,,,"57090","57641",
"        Utah ($)",,,,,,,,,,,"7644",,,,,,,,,,"14909",,,,,,,,,,"23686",,,,,,,,,,"34946",,,,,,,,,,"45885",,,,,,,,,,"54678","57226","58619"
"        Utah ($)",,,,,,,,,,,"7644",,,,,,,,,,"14909",,,,,,,,,,"23686",,,,,,,,,,"34946",,,,,,,,,,"45885",,,,,,,,,,"54678","56918",
"        Vermont ($)",,,,,,,,,,,"7968",,,,,,,,,,"12484",,,,,,,,,,"29012",,,,,,,,,,"37758",,,,,,,,,,"49084",,,,,,,,,,"61108","62483","62866"
"        Vermont ($)",,,,,,,,,,,"7968",,,,,,,,,,"12484",,,,,,,,,,"29012",,,,,,,,,,"37758",,,,,,,,,,"49084",,,,,,,,,,"61108","61547",
"        Virginia ($)",,,,,,,,,,,"8070",,,,,,,,,,"14060",,,,,,,,,,"30938",,,,,,,,,,"38744",,,,,,,,,,"50015",,,,,,,,,,"57665","58506","59965"
"        Virginia ($)",,,,,,,,,,,"8070",,,,,,,,,,"14060",,,,,,,,,,"30938",,,,,,,,,,"38744",,,,,,,,,,"50015",,,,,,,,,,"57665","59267",
"        Washington ($)",,,,,,,,,,,"9225",,,,,,,,,,"18820",,,,,,,,,,"30457",,,,,,,,,,"41043",,,,,,,,,,"53003",,,,,,,,,,"76743","79388","81586"
"        Washington ($)",,,,,,,,,,,"9225",,,,,,,,,,"18820",,,,,,,,,,"30457",,,,,,,,,,"41043",,,,,,,,,,"53003",,,,,,,,,,"76743","79529",
"        West Virginia ($)",,,,,,,,,,,"7650",,,,,,,,,,"13710",,,,,,,,,,"22842",,,,,,,,,,"35009",,,,,,,,,,"45959",,,,,,,,,,"50238","50261","50315"
"        West Virginia ($)",,,,,,,,,,,"7650",,,,,,,,,,"13710",,,,,,,,,,"22842",,,,,,,,,,"35009",,,,,,,,,,"45959",,,,,,,,,,"50238","50261",
"        Wisconsin ($)",,,,,,,,,,,"8963",,,,,,,,,,"16006",,,,,,,,,,"31921",,,,,,,,,,"41153",,,,,,,,,,"51264",,,,,,,,,,"59431","59992","60453"
"        Wisconsin ($)",,,,,,,,,,,"8963",,,,,,,,,,"16006",,,,,,,,,,"31921",,,,,,,,,,"41153",,,,,,,,,,"51264",,,,,,,,,,"59431","60038",
"        Wyoming ($)",,,,,,,,,,,"8232",,,,,,,,,,"16012",,,,,,,,,,"28141",,,,,,,,,,"34127",,,,,,,,,,"55861",,,,,,,,,,"59786","60234","60820"
"        Wyoming ($)",,,,,,,,,,,"8232",,,,,,,,,,"16012",,,,,,,,,,"28141",,,,,,,,,,"34127",,,,,,,,,,"55861",,,,,,,,,,"59786","60357",

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"National Center for Education Statistics","Digest of Education Statistics, Tables 211.50 and 211.60","","https://nces.ed.gov/programs/digest/d19/tables/dt19_211.50.asp?current=yes","","2021","Yearly"
"Exported on: 03/29/2024"
