"Years","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Percent of people in poverty (%)","0.224","0.222","0.219","0.21","0.195","0.19","0.173","0.147","0.142","0.128","0.121","0.126","0.125","0.119","0.111","0.112","0.123","0.118","0.116","0.114","0.117","0.13","0.14","0.15","0.152","0.144","0.14","0.136","0.134","0.13","0.128","0.135","0.142","0.148","0.151","0.145","0.138","0.137","0.133","0.127","0.119","0.113","0.117","0.121","0.125","0.127","0.126","0.123","0.125","0.132","0.143","0.151","0.15","0.15","0.145","0.148","0.135","0.127","0.123","0.118","0.105","0.115","0.116","0.115"
"    By age group",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Under 18 years (%)","0.273","0.2689999999","0.256","0.25","0.231","0.23","0.21","0.176","0.166","0.156","0.14","0.151","0.153","0.151","0.144","0.154","0.171","0.16","0.162","0.159","0.1639999999","0.183","0.2","0.2189999999","0.223","0.215","0.207","0.205","0.203","0.195","0.196","0.206","0.218","0.223","0.2269999999","0.218","0.208","0.205","0.1989999999","0.1889999999","0.171","0.162","0.163","0.1669999999","0.176","0.178","0.176","0.174","0.18","0.19","0.207","0.22","0.2189999999","0.218","0.1989999999","0.211","0.1969999999","0.18","0.174","0.162","0.144","0.16","0.153","0.15"
"        18 to 64 years (%)","0.17",,,,,,,"0.105","0.1","0.09","0.087","0.09","0.093","0.088","0.083","0.083","0.092","0.09","0.088","0.087","0.089","0.1009999999","0.111","0.12","0.124","0.1169999999","0.113","0.108","0.106","0.105","0.102","0.107","0.114","0.119","0.124","0.119","0.114","0.114","0.109","0.105","0.1009999999","0.096","0.1009999999","0.106","0.108","0.113","0.111","0.108","0.109","0.1169999999","0.129","0.138","0.1369999999","0.1369999999","0.136","0.135","0.124","0.1159999999","0.111","0.107","0.094","0.105","0.105","0.106"
"        65+ years (%)","0.352",,,,,,,"0.285","0.295","0.25","0.253","0.246","0.216","0.186","0.163","0.146","0.153","0.15","0.141","0.14","0.152","0.157","0.153","0.146","0.138","0.124","0.126","0.124","0.125","0.12","0.114","0.122","0.124","0.129","0.122","0.1169999999","0.105","0.108","0.105","0.105","0.0969999999","0.099","0.1009999999","0.104","0.102","0.098","0.1009999999","0.094","0.0969999999","0.0969999999","0.089","0.089","0.087","0.091","0.095","0.1","0.088","0.093","0.096","0.097","0.089","0.089","0.103","0.102"
"    By family type",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Married couple families without children (%)",,,,,,,,,,,,,,,"0.119","0.043","0.049","0.045","0.042","0.044","0.045","0.045","0.049","0.054","0.051","0.045","0.046","0.041","0.04","0.04","0.039","0.037","0.039","0.042","0.041","0.039","0.037","0.038","0.034","0.037","0.035","0.035","0.037","0.04","0.04","0.043","0.038","0.037","0.034","0.039","0.039","0.042","0.042","0.043","0.045","0.047","0.039","0.04","0.038","0.04","0.033","0.038",,
"        Married couple families with children (%)",,,,,,,,,,,,,,,,"0.06","0.072","0.064","0.063","0.059","0.061","0.077","0.087","0.098","0.101","0.094","0.089","0.08","0.077","0.072","0.073","0.078","0.083","0.086","0.09","0.083","0.075","0.075","0.071","0.069","0.064","0.06","0.061","0.068","0.07","0.07","0.065","0.064","0.067","0.075","0.083","0.09","0.088","0.089","0.076","0.082","0.075","0.066","0.06","0.058","0.051","0.059","0.054","0.054"
"        Persons not in families/Unrelated individuals (%)","0.138","0.167","0.158","0.146","0.136","0.131","0.144","0.105","0.119","0.098","0.09","0.085","0.089","0.07","0.111","0.069","0.07","0.081","0.089","0.067","0.086","0.086","0.114","0.115","0.119","0.106","0.1","0.092","0.098","0.089","0.084","0.085","0.094","0.104","0.105","0.113","0.1","0.095","0.086","0.087","0.092","0.084","0.092","0.094","0.094","0.106","0.109","0.097","0.1","0.106","0.118","0.111","0.116","0.117","0.13","0.12","0.112","0.105","0.108","0.102","0.092","0.099",,
"        Male householder, no spouse present with children (%)",,,,,,,,,,,,,,,,"0.154","0.117","0.154","0.148","0.147","0.155","0.18","0.14","0.206","0.202","0.181","0.171","0.178","0.168","0.18","0.181","0.188","0.196","0.225","0.225","0.226","0.197","0.2","0.187","0.166","0.163","0.153","0.177","0.166","0.191","0.171","0.176","0.179","0.175","0.176","0.237","0.241","0.219","0.226","0.197","0.22","0.221","0.173","0.175","0.166","0.153","0.143","0.155","0.163"
"        Female householder, no spouse present with children (%)","0.599","0.563","0.56","0.597","0.557","0.497","0.522","0.471","0.445","0.446","0.449","0.438","0.449","0.445","0.432","0.437","0.44","0.441","0.418","0.422","0.396","0.429","0.443","0.478","0.471","0.457","0.454","0.46","0.455","0.447","0.428","0.445","0.471","0.462","0.461","0.44","0.415","0.419","0.41","0.387","0.357","0.33","0.336","0.337","0.355","0.359","0.362","0.365","0.37","0.372","0.385","0.409","0.409","0.409","0.396","0.398","0.365","0.356","0.351","0.338","0.307","0.321","0.313","0.32"
"    By race / ethnicity",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        White (%)","0.181","0.178","0.174","0.1639999999","0.153","0.149","0.133","0.113","0.11","0.1","0.095","0.099","0.099","0.09","0.084","0.086","0.0969999999","0.091","0.089","0.087","0.09","0.102","0.111","0.12","0.121","0.115","0.114","0.11","0.104","0.1009999999","0.1","0.107","0.113","0.119","0.122","0.1169999999","0.1119999999","0.1119999999","0.11","0.105","0.098","0.095","0.099","0.102","0.105","0.108","0.106","0.103","0.105","0.1119999999","0.123","0.13","0.128","0.127","0.123","0.127","0.1159999999","0.11","0.105","0.101","0.091","0.101","0.1","0.105"
"        Black (%)","0.551",,,,,,,"0.418","0.3929999999","0.347","0.322","0.335","0.325","0.3329999999","0.314","0.303","0.313","0.311","0.313","0.306","0.31","0.325","0.342","0.356","0.357","0.3379999999","0.313","0.311","0.324","0.313","0.307","0.319","0.327","0.3339999999","0.331","0.306","0.293","0.284","0.265","0.261","0.236","0.225","0.2269999999","0.241","0.244","0.247","0.249","0.243","0.245","0.247","0.258","0.2739999999","0.276","0.272","0.272","0.262","0.241","0.22","0.217","0.208","0.188","0.196","0.195","0.171"
"        Asian (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.161","0.173","0.141","0.122","0.138","0.127","0.153","0.146","0.146","0.145","0.14","0.125","0.107","0.099","0.102","0.1009999999","0.118","0.098","0.111","0.103","0.102","0.118","0.125","0.122","0.123","0.1169999999","0.105","0.12","0.114","0.1009999999","0.097","0.101","0.073","0.081","0.093","0.086"
"        Hispanic (%)",,,,,,,,,,,,,,"0.228","0.2189999999","0.23","0.2689999999","0.247","0.2239999999","0.216","0.218","0.257","0.265","0.299","0.28","0.284","0.29","0.273","0.28","0.267","0.262","0.281","0.287","0.296","0.306","0.307","0.303","0.294","0.271","0.256","0.2269999999","0.215","0.214","0.218","0.225","0.2189999999","0.218","0.206","0.215","0.2319999999","0.253","0.265","0.253","0.256","0.235","0.236","0.214","0.1939999999","0.183","0.176","0.157","0.17","0.171","0.169"
"        White, non-Hispanic (%)",,,,,,,,,,,,,,,"0.075","0.077","0.086","0.081","0.08","0.079","0.081","0.091","0.099","0.106","0.108","0.1","0.097","0.094","0.087","0.084","0.083","0.088","0.094","0.096","0.099","0.094","0.085","0.086","0.086","0.082","0.077","0.074","0.078","0.08","0.082","0.087","0.083","0.082","0.082","0.086","0.094","0.099","0.098","0.097","0.096","0.101","0.091","0.088","0.085","0.081","0.073","0.082","0.081","0.086"
"        American Indian and Alaska Native (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.2","0.243","0.25"
"        Two or More Races (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.131","0.142","0.122"
"    By region",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Northeast (%)",,,,,,,,,,,"0.086",,"0.093","0.087","0.086","0.093","0.102","0.102","0.102","0.104","0.104","0.111","0.119","0.13","0.134","0.132","0.1159999999","0.105","0.11","0.1009999999","0.1","0.114","0.122","0.126","0.133","0.129","0.125","0.127","0.126","0.123","0.11","0.103","0.107","0.109","0.113","0.1159999999","0.113","0.115","0.114","0.1159999999","0.122","0.129","0.131","0.136","0.127","0.126","0.124","0.108","0.113","0.103","0.094","0.102","0.101","0.108"
"        West (%)",,,,,,,,,,,"0.104",,"0.114","0.111","0.105","0.107","0.1169999999","0.105","0.1009999999","0.1","0.1","0.114","0.127","0.141","0.147","0.131","0.13","0.132","0.126","0.127","0.125","0.13","0.143","0.148","0.156","0.153","0.149","0.154","0.146","0.14","0.127","0.118","0.121","0.124","0.126","0.125","0.126","0.1159999999","0.12","0.135","0.148","0.153","0.158","0.151","0.147","0.152","0.133","0.128","0.119","0.112","0.095","0.106","0.11","0.107"
"        South (%)","0.354",,,,,,,,,,"0.179","0.185","0.175","0.1689999999","0.153","0.161","0.162","0.152","0.148","0.147","0.15","0.165","0.174","0.181","0.172","0.162","0.16","0.161","0.161","0.161","0.154","0.158","0.16","0.171","0.171","0.161","0.157","0.151","0.146","0.1369999999","0.132","0.128","0.135","0.138","0.141","0.141","0.14","0.138","0.142","0.143","0.157","0.168","0.16","0.165","0.161","0.165","0.153","0.141","0.135","0.136","0.12","0.133","0.132","0.132"
"        Midwest (%)",,,,,,,,,,,"0.096",,"0.103","0.093","0.086","0.088","0.0969999999","0.099","0.098","0.091","0.0969999999","0.114","0.123","0.133","0.146","0.141","0.139","0.13","0.127","0.114","0.119","0.124","0.132","0.133","0.134","0.13","0.11","0.107","0.104","0.103","0.098","0.093","0.094","0.103","0.107","0.1169999999","0.114","0.1119999999","0.111","0.124","0.133","0.14","0.14","0.133","0.129","0.13","0.1169999999","0.1169999999","0.112","0.104","0.097","0.101","0.104","0.098"
"    By State",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Alabama (%)",,,,,,,,,,,,,,,,,,,,,,"0.212","0.241","0.216","0.23","0.191","0.206","0.238","0.213","0.193","0.189","0.192","0.188","0.173","0.174","0.164","0.201","0.14","0.157","0.145","0.152","0.133","0.159","0.145","0.15","0.169","0.167","0.143","0.145","0.143","0.166","0.172","0.154","0.162","0.185","0.178","0.163","0.162","0.153","0.16","0.129",,,
"        Alaska (%)",,,,,,,,,,,,,,,,,,,,,,"0.096","0.09","0.106","0.126","0.096","0.087","0.114","0.12","0.11","0.105","0.114","0.118","0.102","0.091","0.102","0.071","0.082","0.088","0.094","0.076","0.076","0.085","0.088","0.096","0.091","0.1","0.089","0.076","0.082","0.117","0.125","0.117","0.1","0.097","0.119","0.092","0.126","0.121","0.131","0.102",,,
"        Arizona (%)",,,,,,,,,,,,,,,,,,,,,,"0.128","0.117","0.148","0.163","0.182","0.107","0.143","0.128","0.141","0.141","0.137","0.148","0.158","0.154","0.159","0.161","0.205","0.172","0.166","0.122","0.117","0.146","0.135","0.135","0.144","0.152","0.144","0.143","0.18","0.212","0.188","0.172","0.19","0.178","0.212","0.172","0.161","0.136","0.128","0.099",,,
"        Arkansas (%)",,,,,,,,,,,,,,,,,,,,,,"0.215","0.241","0.238","0.215","0.239","0.229","0.213","0.218","0.216","0.183","0.196","0.173","0.175","0.2","0.153","0.149","0.172","0.197","0.147","0.147","0.165","0.178","0.198","0.178","0.151","0.138","0.177","0.138","0.153","0.189","0.153","0.187","0.201","0.139","0.184","0.161","0.16","0.149","0.159","0.141",,,
"        California (%)",,,,,,,,,,,,,,,,,,,,,,"0.11","0.133","0.141","0.149","0.132","0.136","0.127","0.123","0.132","0.129","0.139","0.157","0.164","0.182","0.179","0.167","0.169","0.166","0.154","0.14","0.127","0.126","0.131","0.131","0.132","0.132","0.122","0.127","0.146","0.153","0.163","0.169","0.159","0.151","0.158","0.139","0.139","0.121","0.119","0.101",,,
"        Colorado (%)",,,,,,,,,,,,,,,,,,,,,,"0.086","0.096","0.126","0.126","0.089","0.102","0.135","0.125","0.125","0.121","0.137","0.104","0.108","0.099","0.09","0.088","0.106","0.082","0.092","0.085","0.098","0.087","0.098","0.097","0.1","0.114","0.097","0.098","0.11","0.123","0.123","0.132","0.119","0.107","0.123","0.099","0.085","0.089","0.091","0.093",,,
"        Connecticut (%)",,,,,,,,,,,,,,,,,,,,,,"0.083","0.082","0.081","0.088","0.069","0.076","0.06","0.066","0.04","0.029","0.06","0.086","0.098","0.085","0.108","0.097","0.117","0.086","0.095","0.072","0.077","0.073","0.083","0.081","0.101","0.093","0.08","0.089","0.081","0.084","0.086","0.101","0.103","0.109","0.086","0.091","0.098","0.106","0.102","0.083",,,
"        Delaware (%)",,,,,,,,,,,,,,,,,,,,,,"0.118","0.123","0.115","0.086","0.103","0.114","0.124","0.066","0.086","0.1","0.069","0.075","0.078","0.102","0.083","0.103","0.086","0.096","0.103","0.104","0.084","0.067","0.091","0.073","0.09","0.092","0.093","0.093","0.096","0.123","0.122","0.137","0.135","0.112","0.11","0.111","0.116","0.088","0.074","0.065",,,
"        District of Columbia (%)",,,,,,,,,,,,,,,,,,,,,,"0.209","0.181","0.193","0.215","0.211","0.204","0.128","0.149","0.152","0.18","0.211","0.186","0.203","0.264","0.212","0.222","0.241","0.218","0.223","0.147","0.152","0.182","0.17","0.168","0.17","0.213","0.183","0.18","0.165","0.179","0.195","0.199","0.184","0.232","0.19","0.166","0.163","0.139","0.147","0.125",,,
"        Florida (%)",,,,,,,,,,,,,,,,,,,,,,"0.167","0.166","0.152","0.147","0.151","0.134","0.114","0.124","0.136","0.125","0.144","0.154","0.156","0.178","0.149","0.162","0.142","0.143","0.131","0.124","0.11","0.127","0.126","0.127","0.116","0.111","0.115","0.125","0.131","0.146","0.16","0.149","0.153","0.148","0.167","0.162","0.13","0.134","0.137","0.115",,,
"        Georgia (%)",,,,,,,,,,,,,,,,,,,,,,"0.139","0.163","0.196","0.188","0.169","0.177","0.146","0.146","0.14","0.15","0.158","0.172","0.177","0.135","0.14","0.121","0.148","0.145","0.135","0.128","0.121","0.129","0.112","0.119","0.13","0.144","0.126","0.136","0.155","0.184","0.188","0.184","0.181","0.185","0.168","0.181","0.154","0.131","0.148","0.121",,,
"        Hawaii (%)",,,,,,,,,,,,,,,,,,,,,,"0.085","0.113","0.132","0.129","0.093","0.107","0.107","0.088","0.111","0.113","0.11","0.077","0.112","0.08","0.087","0.103","0.121","0.139","0.109","0.108","0.089","0.114","0.113","0.093","0.086","0.086","0.092","0.075","0.099","0.125","0.124","0.121","0.138","0.106","0.108","0.109","0.093","0.106","0.092","0.084",,,
"        Idaho (%)",,,,,,,,,,,,,,,,,,,,,,"0.147","0.177","0.156","0.177","0.173","0.16","0.185","0.151","0.125","0.124","0.149","0.139","0.152","0.131","0.12","0.145","0.119","0.147","0.13","0.141","0.125","0.115","0.113","0.102","0.099","0.099","0.095","0.099","0.122","0.137","0.138","0.157","0.144","0.124","0.124","0.123","0.111","0.115","0.115","0.071",,,
"        Illinois (%)",,,,,,,,,,,,,,,,,,,,,,"0.123","0.121","0.134","0.143","0.15","0.156","0.133","0.144","0.127","0.127","0.137","0.135","0.156","0.136","0.124","0.124","0.121","0.112","0.101","0.099","0.107","0.101","0.128","0.126","0.123","0.115","0.106","0.1","0.123","0.132","0.141","0.142","0.126","0.136","0.137","0.109","0.121","0.115","0.103","0.093",,,
"        Indiana (%)",,,,,,,,,,,,,,,,,,,,,,"0.118","0.126","0.126","0.161","0.129","0.12","0.127","0.111","0.101","0.137","0.13","0.157","0.118","0.122","0.137","0.096","0.075","0.088","0.094","0.067","0.085","0.085","0.091","0.099","0.116","0.126","0.106","0.118","0.143","0.161","0.163","0.156","0.152","0.165","0.146","0.135","0.118","0.117","0.116","0.101",,,
"        Iowa (%)",,,,,,,,,,,,,,,,,,,,,,"0.108","0.131","0.134","0.167","0.146","0.179","0.129","0.145","0.094","0.103","0.104","0.096","0.115","0.103","0.107","0.122","0.096","0.096","0.091","0.074","0.083","0.074","0.092","0.089","0.109","0.113","0.103","0.089","0.095","0.107","0.103","0.104","0.103","0.132","0.103","0.104","0.098","0.075","0.089","0.095",,,
"        Kansas (%)",,,,,,,,,,,,,,,,,,,,,,"0.094","0.117","0.104","0.136","0.107","0.138","0.111","0.092","0.081","0.108","0.103","0.123","0.111","0.131","0.149","0.108","0.112","0.097","0.096","0.123","0.08","0.101","0.101","0.108","0.114","0.125","0.128","0.117","0.127","0.137","0.145","0.143","0.14","0.114","0.121","0.142","0.112","0.143","0.075","0.095",,,
"        Kentucky (%)",,,,,,,,,,,,,,,,,,,,,,"0.193","0.193","0.162","0.179","0.191","0.194","0.177","0.173","0.176","0.161","0.173","0.188","0.197","0.204","0.185","0.147","0.17","0.159","0.135","0.121","0.126","0.126","0.142","0.144","0.178","0.148","0.168","0.155","0.171","0.17","0.177","0.16","0.179","0.22","0.2","0.195","0.152","0.135","0.157","0.136",,,
"        Louisiana (%)",,,,,,,,,,,,,,,,,,,,,,"0.203","0.22","0.227","0.215","0.206","0.181","0.22","0.251","0.228","0.233","0.236","0.19","0.245","0.264","0.257","0.197","0.205","0.163","0.191","0.192","0.172","0.162","0.175","0.17","0.168","0.183","0.17","0.161","0.182","0.143","0.215","0.211","0.211","0.212","0.231","0.186","0.202","0.205","0.19","0.179",,,
"        Maine (%)",,,,,,,,,,,,,,,,,,,,,,"0.146","0.16","0.137","0.124","0.13","0.119","0.102","0.117","0.132","0.104","0.131","0.141","0.135","0.154","0.094","0.112","0.112","0.101","0.104","0.106","0.101","0.103","0.134","0.116","0.116","0.126","0.102","0.109","0.12","0.114","0.126","0.134","0.128","0.114","0.146","0.123","0.127","0.124","0.116","0.104",,,
"        Maryland (%)",,,,,,,,,,,,,,,,,,,,,,"0.095","0.107","0.123","0.087","0.087","0.087","0.092","0.092","0.098","0.09","0.099","0.091","0.118","0.097","0.107","0.101","0.103","0.084","0.072","0.073","0.074","0.072","0.074","0.086","0.099","0.097","0.084","0.088","0.087","0.096","0.109","0.093","0.099","0.105","0.098","0.096","0.071","0.076","0.08","0.07",,,
"        Massachusetts (%)",,,,,,,,,,,,,,,,,,,,,,"0.095","0.089","0.103","0.077","0.089","0.092","0.092","0.082","0.085","0.088","0.107","0.11","0.103","0.107","0.097","0.11","0.101","0.122","0.087","0.118","0.098","0.089","0.1","0.103","0.093","0.101","0.12","0.112","0.113","0.108","0.109","0.106","0.113","0.121","0.136","0.115","0.096","0.112","0.087","0.075",,,
"        Michigan (%)",,,,,,,,,,,,,,,,,,,,,,"0.129","0.13","0.162","0.168","0.167","0.145","0.139","0.122","0.121","0.132","0.143","0.141","0.136","0.154","0.141","0.122","0.112","0.103","0.11","0.097","0.099","0.094","0.116","0.114","0.133","0.12","0.133","0.108","0.13","0.14","0.157","0.15","0.137","0.127","0.148","0.128","0.111","0.115","0.105","0.102",,,
"        Minnesota (%)",,,,,,,,,,,,,,,,,,,,,,"0.087","0.109","0.133","0.121","0.091","0.126","0.125","0.113","0.116","0.112","0.12","0.129","0.13","0.116","0.117","0.092","0.098","0.096","0.103","0.073","0.057","0.074","0.065","0.074","0.07","0.081","0.082","0.093","0.099","0.111","0.108","0.1","0.1","0.11","0.083","0.078","0.087","0.085","0.079","0.057",,,
"        Mississippi (%)",,,,,,,,,,,,,,,,,,,,,,"0.243","0.257","0.229","0.27","0.251","0.251","0.266","0.25","0.272","0.22","0.257","0.237","0.246","0.247","0.199","0.235","0.206","0.167","0.176","0.162","0.149","0.193","0.184","0.16","0.187","0.201","0.206","0.226","0.181","0.231","0.225","0.174","0.22","0.191","0.221","0.191","0.211","0.185","0.196","0.192",,,
"        Missouri (%)",,,,,,,,,,,,,,,,,,,,,,"0.13","0.132","0.146","0.167","0.145","0.137","0.144","0.14","0.127","0.126","0.134","0.148","0.157","0.161","0.156","0.094","0.095","0.118","0.098","0.117","0.092","0.097","0.099","0.107","0.122","0.116","0.114","0.128","0.133","0.155","0.15","0.154","0.152","0.175","0.104","0.098","0.13","0.114","0.124","0.094",,,
"        Montana (%)",,,,,,,,,,,,,,,,,,,,,,"0.132","0.131","0.17","0.154","0.138","0.16","0.165","0.18","0.146","0.156","0.163","0.154","0.138","0.149","0.115","0.153","0.17","0.156","0.166","0.158","0.141","0.133","0.135","0.151","0.142","0.138","0.135","0.13","0.129","0.135","0.145","0.165","0.134","0.105","0.12","0.119","0.117","0.103","0.103","0.097",,,
"        Nebraska (%)",,,,,,,,,,,,,,,,,,,,,,"0.13","0.14","0.136","0.152","0.133","0.148","0.136","0.119","0.103","0.128","0.103","0.095","0.106","0.103","0.088","0.096","0.102","0.098","0.123","0.11","0.086","0.094","0.106","0.098","0.095","0.095","0.102","0.099","0.106","0.099","0.102","0.102","0.122","0.105","0.118","0.103","0.096","0.115","0.105","0.087",,,
"        Nevada (%)",,,,,,,,,,,,,,,,,,,,,,"0.083","0.105","0.078","0.097","0.105","0.144","0.081","0.104","0.086","0.108","0.098","0.114","0.147","0.098","0.111","0.111","0.081","0.11","0.106","0.113","0.088","0.071","0.089","0.109","0.109","0.106","0.095","0.097","0.108","0.13","0.166","0.155","0.158","0.145","0.17","0.13","0.101","0.132","0.13","0.104",,,
"        New Hampshire (%)",,,,,,,,,,,,,,,,,,,,,,"0.07","0.076","0.103","0.081","0.071","0.06","0.037","0.048","0.067","0.077","0.063","0.073","0.087","0.099","0.077","0.053","0.064","0.091","0.098","0.076","0.045","0.065","0.058","0.058","0.055","0.056","0.054","0.058","0.07","0.078","0.065","0.076","0.081","0.055","0.072","0.073","0.064","0.072","0.061","0.037",,,
"        New Jersey (%)",,,,,,,,,,,,,,,,,,,,,,"0.09","0.1","0.122","0.111","0.101","0.083","0.089","0.083","0.062","0.082","0.092","0.097","0.103","0.109","0.092","0.078","0.092","0.093","0.086","0.078","0.073","0.081","0.079","0.086","0.08","0.068","0.088","0.087","0.092","0.093","0.111","0.114","0.093","0.099","0.113","0.112","0.094","0.099","0.082","0.063",,,
"        New Mexico (%)",,,,,,,,,,,,,,,,,,,,,,"0.206","0.186","0.224","0.245","0.195","0.185","0.213","0.194","0.23","0.195","0.209","0.224","0.216","0.174","0.211","0.253","0.255","0.212","0.204","0.209","0.175","0.18","0.179","0.181","0.165","0.179","0.169","0.14","0.193","0.193","0.183","0.222","0.204","0.258","0.2","0.197","0.178","0.197","0.166","0.153",,,
"        New York (%)",,,,,,,,,,,,,,,,,,,,,,"0.138","0.144","0.148","0.16","0.16","0.158","0.132","0.143","0.134","0.126","0.143","0.153","0.157","0.164","0.17","0.165","0.167","0.165","0.167","0.142","0.139","0.142","0.14","0.143","0.15","0.145","0.14","0.145","0.142","0.158","0.16","0.16","0.172","0.173","0.14","0.142","0.119","0.127","0.111","0.125",,,
"        North Carolina (%)",,,,,,,,,,,,,,,,,,,,,,"0.15","0.175","0.203","0.158","0.146","0.142","0.143","0.138","0.126","0.122","0.13","0.145","0.158","0.144","0.142","0.126","0.122","0.114","0.14","0.138","0.125","0.125","0.143","0.157","0.146","0.131","0.138","0.155","0.139","0.169","0.174","0.154","0.172","0.147","0.171","0.153","0.136","0.152","0.131","0.127",,,
"        North Dakota (%)",,,,,,,,,,,,,,,,,,,,,,"0.155","0.142","0.129","0.15","0.154","0.159","0.135","0.114","0.116","0.122","0.137","0.145","0.121","0.112","0.104","0.12","0.11","0.136","0.151","0.131","0.104","0.138","0.116","0.097","0.097","0.112","0.114","0.093","0.118","0.109","0.126","0.099","0.114","0.132","0.097","0.107","0.111","0.124","0.097","0.081",,,
"        Ohio (%)",,,,,,,,,,,,,,,,,,,,,,"0.098","0.127","0.128","0.134","0.135","0.128","0.128","0.127","0.124","0.106","0.115","0.134","0.125","0.13","0.141","0.115","0.127","0.11","0.112","0.12","0.1","0.105","0.098","0.109","0.116","0.123","0.121","0.128","0.137","0.133","0.154","0.151","0.154","0.149","0.156","0.136","0.137","0.129","0.119","0.124",,,
"        Oklahoma (%)",,,,,,,,,,,,,,,,,,,,,,"0.139","0.138","0.154","0.17","0.133","0.16","0.147","0.17","0.173","0.147","0.156","0.17","0.186","0.199","0.167","0.171","0.166","0.137","0.141","0.128","0.149","0.151","0.141","0.128","0.108","0.156","0.152","0.134","0.136","0.129","0.163","0.139","0.18","0.212","0.173","0.142","0.146","0.128","0.134","0.108",,,
"        Oregon (%)",,,,,,,,,,,,,,,,,,,,,,"0.115","0.123","0.139","0.161","0.128","0.119","0.123","0.142","0.104","0.112","0.092","0.135","0.114","0.118","0.118","0.112","0.118","0.116","0.15","0.126","0.109","0.118","0.109","0.125","0.118","0.12","0.118","0.128","0.106","0.134","0.143","0.144","0.135","0.14","0.144","0.119","0.118","0.115","0.097","0.081",,,