"Years","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Births (People)","3612258","3629238","3680537","3638933","3669141","3760561","3756547","3809394","3909510","4040958","4158212","4110907","4065014","4000240","3952767","3899589","3891494","3880894","3941553","3959417","4058814","4025933","4021726","4089950","4112052","4138349","4265555","4316233","4247694","4130665","3999386","3953590","3952841","3932181","3988076","3978497","3945875","3855500","3791712","3747540","3605201","3659289"
"    By age of mother",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Less than 15 (People)","10169","9632","9773","9752","9965","10220","10176","10311","10588","11486","11657","12014","12220","12554","12901","12242","11148","10121","9462","9054","8519","7781","7315","6661","6781","6722","6396","6195","5764","5029","4497","3974","3672","3098","2769","2500","2253","1917","1736","1787","1765",
"            By State",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Alabama (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"136","160","160","110","95","88","64","64","52","48","44","38",,,
"                Alaska",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Arizona (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"181","164","133","108","102","70","71","48","42","55","36","30",,,
"                Arkansas (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"103","76","78","76","57","58","37","43","42","44","49","27",,,
"                California (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"663","625","550","433","426","359","314","228","220","195","152","130",,,
"                Colorado (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"98","84","71","57","67","30","30","28","29","36","20","18",,,
"                Connecticut (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"33","26","21","20","24","21","19","14","10","16","10",,,,
"                Delaware (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"17","23","18","16","13","12",,"11","13","14",,,,,
"                District of Columbia (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"21","32","26","16","29",,"20",,,,"11",,,,
"                Florida (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"378","356","260","249","192","192","165","142","130","116","107","98",,,
"                Georgia (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"294","258","214","184","179","180","143","101","104","99","80","87",,,
"                Hawaii (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"18","15","12","10","12",,"12",,,,,,,,
"                Idaho (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"17","18","15","13","15","10","11",,"11",,"10",,,,
"                Illinois (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"260","254","187","190","136","151","124","93","84","76","59","60",,,
"                Indiana (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"109","114","95","91","93","61","72","60","64","45","54","46",,,
"                Iowa (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"41","38","30","32","21","34","12","21","12","10","22","10",,,
"                Kansas (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"48","40","36","36","52","28","30","24","14","22","13","11",,,
"                Kentucky (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"93","92","80","69","56","57","46","45","50","42","36","26",,,
"                Louisiana (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"171","139","119","121","113","110","90","98","85","80","57","53",,,
"                Maine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Maryland (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"92","98","83","80","77","63","51","51","33","38","39","33",,,
"                Massachusetts (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"49","40","51","40","31","34","33","17","22","12","15","17",,,
"                Michigan (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"185","144","131","112","94","107","77","69","59","43","57","45",,,
"                Minnesota (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"66","66","37","46","42","43","31","23","22","15","12","20",,,
"                Mississippi (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"155","132","141","111","97","91","74","72","74","52","38","49",,,
"                Missouri (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"107","92","74","75","61","69","43","51","43","35","21","31",,,
"                Montana (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"12",,,,,,,,,,,
"                Nebraska (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"23","23","26","18","14","17","13","21",,"13",,,,,
"                Nevada (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"76","67","52","49","39","35","26","26","16","16","22","14",,,
"                New Hampshire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                New Jersey (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"119","69","74","76","60","72","43","51","33","27","27","26",,,
"                New Mexico (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"72","63","52","46","44","51","33","31","20","20","17","19",,,
"                New York (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"193","244","208","185","180","179","125","102","94","86","68","57",,,
"                North Carolina (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"237","234","184","163","145","132","128","107","98","73","79","73",,,
"                North Dakota (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"12",,,,,,,,,,
"                Ohio (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"227","201","182","171","141","134","112","120","106","90","79","56",,,
"                Oklahoma (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"94","89","95","101","63","65","69","58","43","49","44","32",,,
"                Oregon (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"50","38","38","27","20","33","15","20","14","10","13",,,,
"                Pennsylvania (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"186","158","137","153","151","126","98","95","69","67","57","60",,,
"                Rhode Island (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"14","20",,,,,,,"11",,,,,,
"                South Carolina (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"123","108","86","107","76","65","52","49","66","44","40","35",,,
"                South Dakota (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"13","10","10","11",,"10",,,,,,,,
"                Tennessee (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"163","150","121","118","103","92","88","76","67","69","68","66",,,
"                Texas (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"887","843","827","705","587","544","526","470","457","404","301","304",,,
"                Utah (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"26","32","33","27","23","13","15","17","16","10",,,,,
"                Vermont",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Virginia (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"119","105","106","71","57","70","35","61","45","45","40","39",,,
"                Washington (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"89","82","57","54","49","46","35","35","31","34","23","17",,,
"                West Virginia (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"31","26","22","21","28","25","21","25","10","17","10","10",,,
"                Wisconsin (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"80","76","61","57","57","41","39","36","35","22","24","26",,,
"                Wyoming",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"         15-19 (People)","552161","527392","513758","489286","469682","467485","461905","462312","478353","506503","521826","519577","505415","501093","505488","499873","491577","483220","484895","476050","468990","445944","425493","414580","415262","414593","435436","444899","434758","409802","367678","329772","305388","273105","249078","229715","209809","194377","179871","171674","157548",
"            By State",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Alabama (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"8696","8559","8205","7343","6609","6195","5392","5009","4739","4480","4241","3924",,,
"                Alaska (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1117","1135","1106","956","880","817","708","645","662","583","486","423",,,
"                Arizona (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"12868","12051","10874","9389","8402","8119","7232","6622","5910","5357","5025","4650",,,
"                Arkansas (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"5926","5940","5753","5229","4845","4349","4155","3782","3677","3372","3178","2928",,,
"                California (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"53417","51730","47831","43149","38303","34890","30505","27025","24175","21412","18935","16929",,,
"                Colorado (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"6737","6638","6203","5474","4734","4154","3834","3377","3270","3068","2790","2522",,,
"                Connecticut (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"2837","2789","2605","2274","2020","1889","1606","1420","1241","1136","1053","988",,,
"                Delaware (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1244","1237","1081","974","900","761","728","616","540","583","552","497",,,
"                District of Columbia (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1053","1083","1034","951","879","791","637","565","501","460","408","373",,,
"                Florida (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"25693","24077","22021","19127","17125","15952","13962","12816","11957","11195","10708","9829",,,
"                Georgia (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"18085","17273","16345","14378","12991","11488","10322","9661","8829","8248","7778","7385",,,
"                Hawaii (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1610","1625","1547","1347","1199","1108","976","893","789","728","714","643",,,
"                Idaho (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"2257","2261","2038","1863","1584","1568","1425","1303","1288","1171","1106","972",,,
"                Illinois (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"18089","17410","16196","14798","13026","12098","10525","9591","8764","7729","7103","6399",,,
"                Indiana (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9948","9607","9527","8665","7917","7370","6742","6223","5813","5255","5091","4840",,,
"                Iowa (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"3529","3591","3421","3017","2665","2498","2289","2048","1943","1804","1678","1603",,,
"                Kansas (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"4271","4403","4233","3865","3493","3306","2869","2674","2479","2125","2057","1933",,,
"                Kentucky (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"7547","7636","7208","6684","6111","5689","5410","4877","4503","4331","4060","3816",,,
"                Louisiana (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"8974","8817","8413","7689","6970","6458","5811","5270","5055","4545","4269","3991",,,
"                Maine (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1172","1117","1047","917","867","798","697","655","603","574","504","419",,,
"                Maryland (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"6892","6560","6140","5396","4797","4286","3690","3379","3214","3017","2667","2645",,,
"                Massachusetts (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"4949","4586","4482","3909","3478","3220","2734","2404","2140","1932","1827","1638",,,
"                Michigan (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"12497","11985","11709","10835","9658","8913","7872","6967","6356","5792","5307","5042",,,
"                Minnesota (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"5193","4885","4384","4035","3464","3295","2950","2709","2386","2200","2113","1794",,,
"                Mississippi (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"7811","7193","6945","6077","5363","4781","4347","3853","3536","3326","3137","2808",,,
"                Missouri (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9244","9160","8499","7669","6944","6317","5814","5232","4838","4505","4301","4109",,,
"                Montana (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1200","1312","1264","1128","930","892","855","807","770","720","645","531",,,
"                Nebraska (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"2280","2286","2209","1958","1731","1671","1552","1390","1388","1213","1158","1073",,,
"                Nevada (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"4351","4262","3879","3421","3073","2863","2604","2448","2369","2078","1906","1800",,,
"                New Hampshire (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"924","902","765","722","629","629","560","484","468","392","353","334",,,
"                New Jersey (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"7255","7008","6408","5793","5358","4772","4188","3678","3374","3060","2837","2814",,,
"                New Mexico (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"4720","4540","4438","3872","3452","3275","2959","2543","2320","2019","1896","1724",,,
"                New York (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"17621","17289","16306","15126","13718","12592","11128","9954","8961","8003","7480","6847",,,
"                North Carolina (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"15079","15136","14093","12309","11070","10077","9020","8280","7641","7190","6845","6303",,,
"                North Dakota (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"696","666","663","659","647","603","563","564","527","469","368","372",,,
"                Ohio (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"16362","16204","15445","13752","12338","11437","10352","9473","8755","8151","7788","7044",,,
"                Oklahoma (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"7543","7494","7451","6496","6025","5844","5310","4802","4391","4250","3793","3492",,,
"                Oregon (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"4343","4476","4063","3496","3134","2851","2594","2390","2284","2004","1809","1598",,,
"                Pennsylvania (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"13841","13724","12850","11959","10816","10049","8657","7892","7218","6385","5899","5599",,,
"                Rhode Island (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1192","1124","1051","891","831","760","659","590","530","474","414","411",,,
"                South Carolina (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"8329","8329","7651","6849","6026","5537","4763","4297","4021","3695","3408","3481",,,
"                South Dakota (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1191","1117","1092","975","964","929","812","735","720","681","614","565",,,
"                Tennessee (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"11260","11157","10378","9254","8497","7910","7105","6756","6267","5766","5516","5258",,,
"                Texas (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"54281","54284","52656","47751","42748","40451","37525","35063","32687","29765","26971","25089",,,
"                Utah (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"3775","3749","3349","3049","2542","2494","2254","2163","2021","1829","1801","1604",,,
"                Vermont (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"492","472","393","401","375","361","317","307","245","213","206","182",,,
"                Virginia (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9200","8801","8228","7374","6524","6076","5300","4859","4508","4114","3987","3803",,,
"                Washington (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"7430","7386","6866","6002","5530","5017","4386","4092","3773","3584","3191","2762",,,
"                West Virginia (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"2714","2772","2845","2608","2461","2407","2178","1972","1719","1555","1416","1317",,,
"                Wisconsin (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"6243","6041","5798","5100","4504","4159","3692","3378","3040","2808","2564","2406",,,
"                Wyoming (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"921","879","814","723","625","622","540","545","510","463","424","362",,,
"         20-24 (People)","1226200","1212000","1205979","1160274","1141578","1141320","1102119","1075856","1067472","1077598","1093730","1089692","1070490","1038127","1001418","965547","945210","942048","965122","981929","1017806","1021627","1022106","1032305","1034454","1040388","1080437","1082354","1052184","1005982","951688","925200","916811","896745","882567","850509","803978","764780","726175","704342","663732",
"            By State",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Alabama (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"20228","19980","18918","17745","17591","17100","17322","17092","16794","16066","15780","15268",,,
"                Alaska (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"3316","3350","3146","3309","3252","2977","2997","2980","2723","2563","2259","2182",,,
"                Arizona (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"27875","26240","23972","22371","21898","21833","21699","21459","20664","19868","18551","17877",,,
"                Arkansas (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"13960","13392","12979","12259","12214","12136","11817","11862","11548","11149","10711","10540",,,
"                California (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"128059","122339","114005","107704","103009","101061","96741","94479","88516","83668","77404","70591",,,
"                Colorado (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"16342","15966","15270","14394","13517","13339","12905","13118","12639","11845","11081","10482",,,
"                Connecticut (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"7244","7124","6837","6455","6356","6101","5934","5541","5180","4816","4582","4373",,,
"                Delaware (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"3119","3011","2867","2725","2654","2548","2436","2312","2287","2103","2018","1963",,,
"                District of Columbia (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909","1911","1838","1869","1890","1830","1717","1740","1677","1592","1445","1254",,,
"                Florida (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"62647","59657","56368","53036","52072","51086","50432","49837","48053","45883","44093","41283",,,
"                Georgia (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"41058","39443","37585","35012","34417","34145","33126","32453","31817","30158","29199","27599",,,
"                Hawaii (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"4679","4590","4390","4472","4475","4222","4188","3875","3799","3529","3415","3117",,,
"                Idaho (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"7548","7280","6774","6333","6109","6285","5859","6144","5733","5574","5388","5100",,,
"                Illinois (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"40055","38420","36336","34269","32638","32063","31251","30975","30279","27928","26618","24505",,,
"                Indiana (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"25642","25066","23995","22518","22244","22482","22385","22039","21389","20237","19589","19316",,,
"                Iowa (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"10545","10118","9765","9322","8905","9070","8954","8846","8388","8167","7520","7226",,,
"                Kansas (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"11639","11552","11234","10832","10273","10233","9582","9347","9264","8696","7999","7844",,,
"                Kentucky (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"17977","17496","17208","16514","16185","16440","16224","16161","15756","14835","14468","14142",,,
"                Louisiana (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"21775","20934","20437","19191","18689","18832","18878","18584","18208","16888","15994","15163",,,
"                Maine (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"3627","3503","3430","3237","3121","2984","2921","2791","2642","2516","2354","2285",,,
"                Maryland (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"16386","16246","15670","14615","14143","13639","13193","12917","12422","11551","11022","10256",,,
"                Massachusetts (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"12605","12485","12060","11303","11141","10871","9952","9616","9105","8539","8006","7540",,,
"                Michigan (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"30225","29306","28447","27787","27893","27690","27628","27144","25747","24352","22740","21616",,,
"                Minnesota (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"15574","14886","14125","12830","12230","12218","11745","11466","10848","10317","9746","9138",,,
"                Mississippi (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"15535","14958","14052","12859","13119","12656","12483","12613","12078","11473","11078","10777",,,
"                Missouri (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"23517","22696","21955","20568","20199","19890","19430","19041","18477","17596","16640","16400",,,
"                Montana (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"3488","3460","3305","3137","3210","3081","3168","2928","2867","2707","2524","2410",,,
"                Nebraska (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"6916","6653","6452","6157","5801","5676","5647","5571","5345","5034","4912","4585",,,
"                Nevada (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"10666","9929","9308","8607","8412","8434","8387","8426","8434","8053","7854","7611",,,
"                New Hampshire (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"2825","2782","2742","2638","2562","2323","2246","2185","1997","1898","1808","1699",,,
"                New Jersey (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"19831","19053","18568","17773","17353","16827","15913","15420","14728","14124","13381","12890",,,
"                New Mexico (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9330","9279","8625","8205","7895","7883","7681","7431","7157","6527","6054","5641",,,
"                New York (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"51659","51093","49746","48047","46161","45525","43532","41949","40187","37668","35621","33960",,,
"                North Carolina (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"34913","34500","33898","32497","31390","30941","30172","29588","28725","26962","26678","25296",,,
"                North Dakota (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"2356","2346","2254","2155","2289","2451","2477","2610","2523","2322","2088","2031",,,
"                Ohio (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"39936","39484","37946","35646","34979","35547","35134","34048","32960","31274","30509","28974",,,
"                Oklahoma (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"17979","17591","16915","16306","15898","15798","15812","15343","14801","14253","13283","12929",,,
"                Oregon (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"12274","11981","10851","10306","9887","9699","9532","9255","8883","8373","7785","7374",,,
"                Pennsylvania (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"34139","34067","32943","31935","31591","31224","30087","29289","28045","26284","25341","23808",,,
"                Rhode Island (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"2691","2541","2445","2330","2219","2316","2026","2057","1962","1837","1816","1614",,,
"                South Carolina (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"18337","18340","17378","16598","16163","16161","15624","15414","14799","13557","13531","12714",,,
"                South Dakota (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"3310","3251","3157","2991","2883","2952","2887","2778","2752","2616","2496","2331",,,
"                Tennessee (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"26044","25430","24061","22801","22745","23197","22554","22475","21886","20516","20126","19537",,,
"                Texas (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"113169","110268","107412","101142","96806","97675","98630","99733","97786","92959","86812","83329",,,
"                Utah (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"14833","14575","13431","12513","11824","11669","11391","11309","10622","10515","10138","9927",,,
"                Vermont (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1513","1472","1406","1355","1360","1303","1235","1214","1074","1018","896","848",,,
"                Virginia (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"25752","24845","24075","22876","22090","21821","20998","20191","19796","18741","17973","17122",,,
"                Washington (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"21064","21306","20528","18641","18525","18035","17408","17165","16273","15616","14841","14122",,,
"                West Virginia (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"6746","6589","6600","6305","6398","6374","6602","6252","5962","5541","5449","5160",,,
"                Wisconsin (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"16972","16875","15958","14969","14412","14121","13684","13435","12865","11914","11602","10929",,,
"                Wyoming (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"2525","2525","2315","2229","2113","2047","2119","2069","2047","1760","1562","1497",,,