"Years","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Charter schools (Items)",,,,,,,,,,,"1524","1993",,"2575","2977","3399","3780","4132","4388","4694","4952","5274","5696","6079","6465","6747","6855","7011","7193",,"7550","7600"
"    Alabama (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4","5"
"    Alaska (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"29","31"
"    Arizona (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"558","556"
"    Arkansas (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"83","86"
"    California (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1321","1295"
"    Colorado (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"261","262"
"    Connecticut (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"22","21"
"    Delaware (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"22","23"
"    District of Columbia (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"114","122"
"    Florida (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"675","687"
"    Georgia (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"89","48"
"    Hawaii (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"37","37"
"    Idaho (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"68","73"
"    Illinois (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"141","137"
"    Indiana (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"101","113"
"    Iowa (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","2"
"    Kansas (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9","9"
"    Kentucky (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0","0"
"    Louisiana (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"146","142"
"    Maine (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"12","13"
"    Maryland (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"46","47"
"    Massachusetts (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"81","78"
"    Michigan (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"371","69"
"    Minnesota (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"245","253"
"    Mississippi (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6","7"
"    Missouri (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"71","76"
"    Montana (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0","0"
"    Nebraska (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0","0"
"    Nevada (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"78","90"
"    New Hampshire (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"40","41"
"    New Jersey (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"88","87"
"    New Mexico (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"97","97"
"    New York (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"316","325"
"    North Carolina (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"196","200"
"    North Dakota (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0","0"
"    Ohio (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"313","315"
"    Oklahoma (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"64","66"
"    Oregon (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"133","133"
"    Pennsylvania (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"179","177"
"    Rhode Island (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"37","37"
"    South Carolina (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"80","81"
"    South Dakota (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0","0"
"    Tennessee (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"118","115"
"    Texas (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"906","955"
"    Utah (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"132","136"
"    Vermont (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0","0"
"    Virginia (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8","7"
"    Washington (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10","12"
"    West Virginia (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0","0"
"    Wisconsin (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"236","229"
"    Wyoming (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5","5"
"    By State",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Alabama (Items)",,,,,,,,,,,"0","0",,"0","0","0","0",,,,"0","0","0","0","0","0","0","1",,,,
"        Alabama (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4","5"
"        Alaska (Items)",,,,,,,,,,,"18","19",,"15","19","21","23",,,,"25","27","27","27","27","27","28","28",,,,
"        Alaska (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"29","31"
"        Arizona (Items)",,,,,,,,,,,"245","313",,"325","505","498","501",,,,"504","519","531","542","600","619","552","550",,,,
"        Arizona (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"558","556"
"        Arkansas (Items)",,,,,,,,,,,"0","3",,"7","13","17","19",,,,"38","40","41","45","52","60","65","75",,,,
"        Arkansas (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"83","86"
"        California (Items)",,,,,,,,,,,"238","302",,"409","444","495","543",,,,"813","908","985","1085","1125","1177","1224","1248",,,,
"        California (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1321","1295"
"        Colorado (Items)",,,,,,,,,,,"69","77",,"93","96","110","121",,,,"158","168","178","187","200","214","226","238",,,,
"        Colorado (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"261","262"
"        Connecticut (Items)",,,,,,,,,,,"16","16",,"13","12","14","14",,,,"18","18","17","17","18","22","24","24",,,,
"        Connecticut (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"22","21"
"        Delaware (Items)",,,,,,,,,,,"1","7",,"11","13","13","13",,,,"18","19","22","22","21","24","28","27",,,,
"        Delaware (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"22","23"
"        District of Columbia (Items)",,,,,,,,,,,"27","33",,"35","37","40","52",,,,"99","97","100","102","109","107","109","110",,,,
"        District of Columbia (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"114","122"
"        Florida (Items)",,,,,,,,,,,"113","148",,"226","257","319","342",,,,"412","458","519","581","623","651","653","655",,,,
"        Florida (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"675","687"
"        Georgia (Items)",,,,,,,,,,,"18","30",,"48","51","51","58",,,,"63","67","128","93","94","89","82","84",,,,
"        Georgia (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"89","48"
"        Hawaii (Items)",,,,,,,,,,,"2","6",,"25","26","27","27",,,,"31","31","31","32","33","34","34","34",,,,
"        Hawaii (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"37","37"
"        Idaho (Items)",,,,,,,,,,,"8","9",,"16","17","20","26",,,,"36","40","45","47","49","52","54","57",,,,
"        Idaho (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"68","73"
"        Illinois (Items)",,,,,,,,,,,"17","20",,"23","28","29","29",,,,"39","50","52","58","65","68","64","63",,,,
"        Illinois (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"141","137"
"        Indiana (Items)",,,,,,,,,,,"0","0",,"11","17","28","29",,,,"53","60","65","72","76","80","88","93",,,,
"        Indiana (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"101","113"
"        Iowa (Items)",,,,,,,,,,,"0","0",,"0","0","2","6",,,,"9","7","7","3","3","3","3","3",,,,
"        Iowa (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","2"
"        Kansas (Items)",,,,,,,,,,,"0","1",,"18","17","20","26",,,,"35","25","17","16","11","11","10","10",,,,
"        Kansas (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9","9"
"        Kentucky (Items)",,,,,,,,,,,"0","0",,"0","0","0","0",,,,"0","0","0","0","0","0","0","0",,,,
"        Kentucky (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0","0"
"        Louisiana (Items)",,,,,,,,,,,"16","19",,"20","16","17","26",,,,"77","78","99","104","118","135","138","151",,,,
"        Louisiana (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"146","142"
"        Maine (Items)",,,,,,,,,,,"0","1",,"0","0","0","0",,,,"0","0","0","2","5","6","7","9",,,,
"        Maine (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"12","13"
"        Maryland (Items)",,,,,,,,,,,"0","0",,"0","1","1","15",,,,"42","44","50","52","53","47","50","49",,,,
"        Maryland (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"46","47"
"        Massachusetts (Items)",,,,,,,,,,,"40","41",,"47","51","57","59",,,,"62","63","72","77","81","80","81","78",,,,
"        Massachusetts (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"81","78"
"        Michigan (Items)",,,,,,,,,,,"193","205",,"198","212","247","264",,,,"294","300","306","346","370","375","370","376",,,,
"        Michigan (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"371","69"
"        Minnesota (Items)",,,,,,,,,,,"62","73",,"94","105","129","161",,,,"181","176","174","176","186","205","216","220",,,,
"        Minnesota (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"245","253"
"        Mississippi (Items)",,,,,,,,,,,"1","1",,"1","1","1","1",,,,"1","0","0","0","0","0","2","3",,,,
"        Mississippi (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6","7"
"        Missouri (Items)",,,,,,,,,,,"15","21",,"25","26","0","23",,,,"48","53","61","57","59","62","70","72",,,,
"        Missouri (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"71","76"
"        Montana (Items)",,,,,,,,,,,"0","0",,"0","0","0","0",,,,"0","0","0","0","0","0","0","0",,,,
"        Montana (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0","0"
"        Nebraska (Items)",,,,,,,,,,,"0","0",,"0","0","0","0",,,,"0","0","0","0","0","0","0","0",,,,
"        Nebraska (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0","0"
"        Nevada (Items)",,,,,,,,,,,"5","8",,"13","15","20","19",,,,"35","34","39","40","41","45","47","49",,,,
"        Nevada (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"78","90"
"        New Hampshire (Items)",,,,,,,,,,,"0","0",,"0","0","3","6",,,,"15","14","15","22","23","28","31","31",,,,
"        New Hampshire (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"40","41"
"        New Jersey (Items)",,,,,,,,,,,"0","53",,"50","51","50","54",,,,"70","76","86","86","87","87","89","88",,,,
"        New Jersey (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"88","87"
"        New Mexico (Items)",,,,,,,,,,,"1","10",,"27","34","44","53",,,,"72","81","84","94","95","97","99","99",,,,
"        New Mexico (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"97","97"
"        New York (Items)",,,,,,,,,,,"5","38",,"44","50","61","79",,,,"140","170","183","211","233","248","256","267",,,,
"        New York (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"316","325"
"        North Carolina (Items)",,,,,,,,,,,"82","90",,"93","93","97","99",,,,"96","99","100","108","128","149","158","167",,,,
"        North Carolina (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"196","200"
"        North Dakota (Items)",,,,,,,,,,,"0","0",,"0","0","0","0",,,,"0","0","0","0","0","0","0","0",,,,
"        North Dakota (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0","0"
"        Ohio (Items)",,,,,,,,,,,"48","66",,"134","165","255","316",,,,"323","339","355","368","390","381","373","362",,,,
"        Ohio (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"313","315"
"        Oklahoma (Items)",,,,,,,,,,,"0","6",,"10","12","12","14",,,,"18","18","21","23","25","35","45","48",,,,
"        Oklahoma (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"64","66"
"        Oregon (Items)",,,,,,,,,,,"1","12",,"21","24","57","54",,,,"102","108","115","123","124","126","126","124",,,,
"        Oregon (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"133","133"
"        Pennsylvania (Items)",,,,,,,,,,,"47","65",,"91","102","109","116",,,,"134","145","162","175","181","185","175","179",,,,
"        Pennsylvania (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"179","177"
"        Rhode Island (Items)",,,,,,,,,,,"2","3",,"7","8","11","11",,,,"12","16","18","18","23","25","29","30",,,,
"        Rhode Island (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"37","37"
"        South Carolina (Items)",,,,,,,,,,,"7","8",,"13","18","24","27",,,,"39","44","47","55","60","66","68","70",,,,
"        South Carolina (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"80","81"
"        South Dakota (Items)",,,,,,,,,,,"0","0",,"0","0","0","0",,,,"0","0","0","0","0","0","0","0",,,,
"        South Dakota (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0","0"
"        Tennessee (Items)",,,,,,,,,,,"0","0",,"0","4","7","12",,,,"20","29","40","51","72","80","100","104",,,,
"        Tennessee (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"118","115"
"        Texas (Items)",,,,,,,,,,,"176","201",,"263","274","296","319",,,,"536","561","581","628","658","681","702","753",,,,
"        Texas (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"906","955"
"        Utah (Items)",,,,,,,,,,,"6","8",,"12","19","27","36",,,,"72","78","81","88","95","110","117","124",,,,
"        Utah (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"132","136"
"        Vermont (Items)",,,,,,,,,,,"0","0",,"0","0","0","0",,,,"0","0","0","0","0","0","0","0",,,,
"        Vermont (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0","0"
"        Virginia (Items)",,,,,,,,,,,"0","2",,"7","6","5","3",,,,"3","4","4","4","6","7","7","8",,,,
"        Virginia (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8","7"
"        Washington (Items)",,,,,,,,,,,"0","0",,"0","0","0","0",,,,"0","0","0","0","0","1","9","8",,,,
"        Washington (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10","12"
"        West Virginia (Items)",,,,,,,,,,,"0","0",,"0","0","0","0",,,,"0","0","0","0","0","0","0","0",,,,
"        West Virginia (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0","0"
"        Wisconsin (Items)",,,,,,,,,,,"45","78",,"129","137","163","181",,,,"206","207","234","238","242","244","242","237",,,,
"        Wisconsin (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"236","229"
"        Wyoming (Items)",,,,,,,,,,,"0","0",,"1","1","2","3",,,,"3","3","4","4","4","4","4","5",,,,
"        Wyoming (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5","5"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"National Center for Education Statistics","Digest of Education Statistics, 2017 Tables ","Table 216.90","https://nces.ed.gov/programs/digest/2017menu_tables.asp","https://nces.ed.gov/programs/digest/d17/tables/dt17_216.90.asp","2017","Yearly"
,"National Center for Education Statistics","CCD Data Files ","State Nonfiscal Public Elementary/Secondary Education Survey Data","https://nces.ed.gov/ccd/files.asp#Fiscal:2,LevelId:2,Page:1","https://nces.ed.gov/ccd/Data/zip/ccd_sch_029_2021_w_0b_041321.zip","2021","Yearly "
"Exported on: 04/23/2024"
