"Years","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Percent of adults who smoke (%)",,,,,,,,,,"0.206596","0.20724","0.205644","0.194488","0.204036","0.20513","0.192213","0.189392","0.179202","0.177496","0.166724","0.150495","0.154108","0.138997","0.136915","0.135743","0.122101","0.111878"
"    By Race/Ethnicity",,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Hispanic (%)",,,,,,,,,,,,,,,,,,,,,,,,,"0.085229","0.078553","0.073902"
"        Non-Hispanic White (%)",,,,,,,,,,,,,,,,,,,,,,,,,"0.151457","0.130885","0.125983"
"        Non-Hispanic Black/African American (%)",,,,,,,,,,,,,,,,,,,,,,,,,"0.142304","0.138744","0.111748"
"        Non-Hispanic Asian (%)",,,,,,,,,,,,,,,,,,,,,,,,,"0.069693","0.078406","0.052188"
"        Non-Hispanic American Indian and Alaska Native only (%)",,,,,,,,,,,,,,,,,,,,,,,,,"0.20309","0.261397","0.184801"
"        Other single and multiple races (%)",,,,,,,,,,,,,,,,,,,,,,,,,"0.139813","0.164568","0.134692"
"        Non-Hispanic American Indian and Alaska Native and any other group (%)",,,,,,,,,,,,,,,,,,,,,,,,,"0.283383","0.237285","0.163665"
"    By State",,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Alabama (%)","0.24","0.224","0.247","0.246","0.234","0.242","0.239","0.244","0.254","0.248","0.248","0.231","0.225","0.222","0.225","0.219","0.243","0.238","0.215","0.211","0.214","0.215","0.209","0.192","0.202","0.185","0.172"
"        Alaska (%)","0.249","0.277","0.265","0.261","0.273","0.25","0.262","0.293","0.263","0.249","0.25","0.239","0.223","0.215","0.206","0.203","0.229","0.205","0.226","0.199","0.191","0.19","0.21","0.191","0.174","0.18","0.171"
"        Arizona (%)","0.227","0.238","0.211","0.219","0.201","0.187","0.215","0.234","0.209","0.186","0.203","0.182","0.197","0.159","0.161","0.151","0.193","0.171","0.163","0.165","0.14","0.147","0.156","0.14","0.149","0.131","0.131"
"        Arkansas (%)","0.25","0.253","0.285","0.259","0.252","0.251","0.256","0.263","0.247","0.256","0.235","0.236","0.224","0.224","0.214","0.229","0.27","0.25","0.259","0.247","0.249","0.236","0.223","0.227","0.202","0.205","0.211"
"        California (%)","0.152","0.186","0.185","0.192","0.187","0.172","0.172","0.164","0.168","0.147","0.141","0.149","0.143","0.14","0.128","0.121","0.137","0.126","0.125","0.129","0.117","0.11","0.113","0.112","0.1","0.089","0.088"
"        Colorado (%)","0.215","0.228","0.225","0.228","0.224","0.2","0.223","0.203","0.185","0.2","0.198","0.179","0.187","0.177","0.171","0.16","0.183","0.177","0.177","0.157","0.156","0.156","0.146","0.145","0.135","0.124","0.12"
"        Connecticut (%)","0.206","0.218","0.216","0.209","0.228","0.199","0.207","0.194","0.186","0.181","0.165","0.17","0.154","0.159","0.154","0.132","0.171","0.16","0.155","0.154","0.135","0.134","0.127","0.122","0.121","0.118","0.111"
"        Delaware (%)","0.253","0.243","0.266","0.244","0.255","0.228","0.25","0.246","0.219","0.244","0.207","0.218","0.189","0.178","0.183","0.173","0.218","0.197","0.196","0.199","0.174","0.177","0.17","0.165","0.159","0.151","0.134"
"        District of Columbia (%)",,,,,,,,,,,,,,,,,"0.208","0.196","0.188","0.164","0.16","0.147","0.144","0.138","0.127","0.113","0.095"
"        Florida (%)","0.23","0.218","0.236","0.22","0.206","0.232","0.224","0.22","0.239","0.203","0.217","0.211","0.193","0.175","0.181","0.172","0.193","0.177","0.168","0.177","0.158","0.155","0.161","0.145","0.148","0.147",
"        Georgia (%)","0.203","0.203","0.224","0.236","0.237","0.235","0.236","0.233","0.227","0.2","0.222","0.199","0.194","0.195","0.177","0.176","0.212","0.204","0.188","0.174","0.177","0.179","0.174","0.161","0.163","0.158","0.15"
"        Hawaii (%)","0.176","0.223","0.187","0.195","0.185","0.197","0.205","0.22","0.173","0","0.23","0.176","0.17","0.155","0.154","0.145","0.168","0.146","0.133","0.141","0.141","0.13","0.128","0.134","0.123","0.116","0.101"
"        Idaho (%)","0.196","0.212","0.199","0.203","0.215","0.223","0.196","0.206","0.19","0.175","0.179","0.168","0.191","0.169","0.173","0.157","0.172","0.164","0.172","0.159","0.138","0.145","0.144","0.147","0.153","0.136","0.133"
"        Illinois (%)","0.228","0.248","0.232","0.231","0.243","0.224","0.237","0.229","0.234","0.222","0.199","0.205","0.201","0.213","0.186","0.169","0.209","0.186","0.18","0.165","0.151","0.158","0.155","0.155","0.145","0.127","0.12"
"        Indiana (%)","0.27","0.286","0.262","0.26","0.27","0.27","0.274","0.277","0.261","0.248","0.272","0.241","0.241","0.26","0.231","0.213","0.256","0.24","0.219","0.229","0.206","0.211","0.218","0.211","0.192","0.194","0.173"
"        Iowa (%)","0.231","0.236","0.231","0.234","0.235","0.232","0.221","0.231","0.216","0.209","0.204","0.214","0.198","0.187","0.172","0.162","0.204","0.181","0.195","0.185","0.181","0.167","0.171","0.166","0.164","0.158","0.146"
"        Kansas (%)","0.216","0.221","0.226","0.211","0.211","0.211","0.223","0.221","0.204","0.198","0.178","0.2","0.179","0.179","0.178","0.17","0.22","0.194","0.2","0.181","0.177","0.172","0.174","0.172","0.162","0.166","0.156"
"        Kentucky (%)","0.276","0.317","0.307","0.308","0.298","0.305","0.269","0.226","0.308","0.275","0.287","0.286","0.282","0.252","0.256","0.248","0.29","0.283","0.265","0.262","0.26","0.245","0.246","0.234","0.236","0.214","0.196"
"        Louisiana (%)","0.251","0.259","0.245","0.255","0.235","0.241","0.246","0.239","0.266","0.235","0.225","0.234","0.226","0.205","0.221","0.221","0.257","0.248","0.235","0.24","0.219","0.228","0.23","0.205","0.219","0.183","0.195"
"        Maine (%)","0.247","0.254","0.227","0.233","0.233","0.238","0.239","0.236","0.236","0.209","0.208","0.209","0.202","0.181","0.172","0.182","0.228","0.203","0.202","0.193","0.195","0.198","0.173","0.178","0.176","0.165","0.156"
"        Maryland (%)","0.211","0.209","0.205","0.224","0.203","0.205","0.211","0.219","0.201","0.196","0.189","0.177","0.171","0.149","0.152","0.152","0.191","0.162","0.164","0.146","0.151","0.137","0.138","0.126","0.127","0.109","0.101"
"        Massachusetts (%)","0.216","0.233","0.205","0.209","0.193","0.2","0.195","0.189","0.191","0.185","0.181","0.177","0.164","0.161","0.149","0.141","0.182","0.164","0.166","0.147","0.14","0.136","0.137","0.134","0.12","0.111","0.106"
"        Michigan (%)","0.256","0.257","0.26","0.274","0.251","0.241","0.256","0.241","0.261","0.233","0.221","0.223","0.212","0.205","0.196","0.189","0.233","0.233","0.214","0.212","0.207","0.204","0.193","0.189","0.187","0.184","0.17"
"        Minnesota (%)","0.203","0.206","0.219","0.18","0.195","0.197","0.222","0.217","0.211","0.207","0.2","0.183","0.165","0.176","0.168","0.149","0.191","0.188","0.18","0.163","0.162","0.152","0.145","0.151","0.146","0.138","0.134"
"        Mississippi (%)","0.233","0.232","0.231","0.241","0.229","0.235","0.253","0.273","0.255","0.246","0.237","0.251","0.239","0.227","0.234","0.229","0.26","0.24","0.248","0.23","0.226","0.227","0.222","0.205","0.204","0.201","0.196"
"        Missouri (%)","0.241","0.278","0.286","0.263","0.27","0.272","0.259","0.265","0.272","0.241","0.234","0.232","0.245","0.25","0.231","0.21","0.25","0.239","0.221","0.206","0.223","0.221","0.208","0.194","0.196","0.178","0.173"
"        Montana (%)","0.211","0.217","0.205","0.214","0.202","0.188","0.22","0.212","0.199","0.204","0.192","0.189","0.194","0.185","0.168","0.188","0.221","0.197","0.19","0.199","0.189","0.185","0.172","0.18","0.166","0.164","0.144"
"        Nebraska (%)","0.228","0.221","0.221","0.22","0.232","0.213","0.203","0.225","0.213","0.203","0.213","0.186","0.2","0.183","0.167","0.172","0.2","0.197","0.185","0.173","0.171","0.17","0.154","0.16","0.147","0.139","0.134"
"        Nevada (%)","0.258","0.281","0.28","0.303","0.315","0.291","0.269","0.261","0.252","0.233","0.231","0.221","0.214","0.222","0.221","0.214","0.229","0.181","0.194","0.17","0.176","0.165","0.176","0.157","0.157","0.142","0.155"
"        New Hampshire (%)","0.211","0.248","0.247","0.232","0.223","0.253","0.241","0.232","0.212","0.216","0.204","0.187","0.193","0.17","0.158","0.169","0.193","0.172","0.162","0.175","0.159","0.18","0.157","0.156","0.159","0.139","0.123"
"        New Jersey (%)","0.19","0.227","0.213","0.191","0.206","0.21","0.211","0.19","0.194","0.188","0.18","0.18","0.171","0.148","0.158","0.144","0.168","0.173","0.157","0.151","0.135","0.14","0.137","0.131","0","0.108","0.107"
"        New Mexico (%)","0.207","0.289","0.22","0.226","0.224","0.235","0.238","0.212","0.22","0.203","0.215","0.202","0.207","0.194","0.189","0.185","0.215","0.193","0.191","0.192","0.175","0.166","0.175","0.152","0.16","0.161","0.134"
"        New York (%)","0.223","0.232","0.231","0.241","0.218","0.216","0.232","0.223","0.216","0.199","0.205","0.183","0.189","0.168","0.18","0.155","0.181","0.162","0.166","0.144","0.152","0.142","0.141","0.128","0.126","0.12","0.12"
"        North Carolina (%)","0.257","0.257","0.259","0.247","0.252","0.261","0.258","0.263","0.248","0.231","0.226","0.221","0.229","0.209","0.203","0.197","0.218","0.209","0.203","0.191","0.19","0.179","0.172","0.174","0.185","0.165","0.144"
"        North Dakota (%)","0.226","0.234","0.223","0.2","0.221","0.233","0.221","0.215","0.205","0.199","0.202","0.195","0.21","0.181","0.186","0.173","0.219","0.212","0.212","0.199","0.187","0.198","0.183","0.191","0.17","0.174","0.15"
"        Ohio (%)","0.258","0.284","0.251","0.261","0.276","0.262","0.277","0.266","0.252","0.258","0.224","0.224","0.231","0.201","0.203","0.225","0.251","0.233","0.234","0.21","0.216","0.225","0.211","0.205","0.208","0.193","0.18"
"        Oklahoma (%)","0.215","0.24","0.246","0.238","0.252","0.233","0.287","0.266","0.251","0.261","0.25","0.251","0.258","0.247","0.255","0.237","0.261","0.233","0.237","0.211","0.222","0.196","0.202","0.197","0.189","0.191","0.169"
"        Oregon (%)","0.217","0.234","0.207","0.211","0.215","0.207","0.205","0.224","0.21","0.201","0.185","0.184","0.169","0.163","0.178","0.151","0.197","0.179","0.173","0.17","0.171","0.162","0.161","0.156","0.145","0.134","0.124"
"        Pennsylvania (%)","0.237","0.246","0.242","0.238","0.231","0.244","0.245","0.246","0.255","0.228","0.236","0.215","0.209","0.213","0.202","0.184","0.224","0.214","0.21","0.199","0.181","0.18","0.188","0.17","0.173","0.158","0.144"
"        Puerto Rico (%)",,,,,,,,,,,,,,,,,"0.148","0.126","0.108","0.113","0.107","0.106","0.113","0.1","0.096","0.099","0.091"
"        Rhode Island (%)","0.248","0.225","0.243","0.226","0.222","0.234","0.239","0.224","0.223","0.213","0.197","0.192","0.17","0.174","0.151","0.157","0.2","0.174","0.174","0.163","0.155","0.144","0.15","0.146","0.133","0.135","0.124"
"        South Carolina (%)","0.234","0.244","0.234","0.247","0.236","0.25","0.26","0.266","0.255","0.244","0.225","0.223","0.219","0.2","0.203","0.21","0.231","0.225","0.22","0.215","0.197","0.2","0.188","0.18","0.176","0.181","0.153"
"        South Dakota (%)","0.217","0.207","0.244","0.272","0.224","0.219","0.224","0.226","0.227","0.204","0.198","0.203","0.198","0.176","0.175","0.154","0.23","0.22","0.196","0.186","0.201","0.181","0.193","0.19","0.183","0.178","0.153"
"        Tennessee (%)","0.261","0.279","0.27","0.26","0.248","0.266","0.244","0.278","0.256","0.261","0.267","0.225","0.243","0.231","0.22","0.201","0.23","0.249","0.243","0.242","0.219","0.221","0.226","0.207","0.199","0.195","0.197"
"        Texas (%)","0.235","0.229","0.225","0.219","0.225","0.219","0.224","0.228","0.221","0.205","0.2","0.179","0.194","0.185","0.179","0.158","0.192","0.182","0.159","0.145","0.152","0.143","0.157","0.144","0.147","0.132","0.131"
"        Utah (%)","0.131","0.159","0.137","0.142","0.14","0.129","0.132","0.127","0.119","0.105","0.115","0.098","0.117","0.093","0.098","0.091","0.118","0.106","0.103","0.097","0.091","0.088","0.089","0.09","0.079","0.082","0.072"
"        Vermont (%)","0.221","0.241","0.233","0.223","0.217","0.214","0.224","0.211","0.196","0.2","0.193","0.18","0.176","0.168","0.171","0.153","0.191","0.165","0.166","0.164","0.16","0.17","0.158","0.137","0.151","0.133","0.148"
"        Virginia (%)","0.214","0.248","0.244","0.229","0.213","0.214","0.226","0.247","0.23","0.209","0.206","0.193","0.185","0.165","0.19","0.185","0.209","0.19","0.19","0.195","0.165","0.153","0.164","0.15","0.14","0.136","0.124"
"        Washington (%)","0.199","0.135","0.238","0.214","0.223","0.207","0.224","0.214","0.196","0.193","0.175","0.17","0.168","0.157","0.149","0.152","0.175","0.172","0.161","0.153","0.15","0.14","0.135","0.12","0.126","0.115","0.108"
"        West Virginia (%)","0.256","0.267","0.274","0.28","0.271","0.261","0.281","0.285","0.274","0.269","0.267","0.258","0.269","0.266","0.256","0.268","0.286","0.282","0.273","0.267","0.257","0.248","0.26","0.252","0.238","0.226","0.22"
"        Wisconsin (%)","0.217","0.249","0.232","0.232","0.237","0.241","0.236","0.234","0.22","0.219","0.208","0.208","0.196","0.198","0.187","0.191","0.209","0.204","0.187","0.174","0.173","0.171","0.16","0.164","0.154","0.155","0.133"
"        Wyoming (%)","0.22","0.246","0.24","0.229","0.239","0.238","0.222","0.236","0.246","0.217","0.214","0.216","0.221","0.194","0.199","0.195","0.23","0.218","0.206","0.195","0.191","0.19","0.187","0.188","0.184","0.185","0.164"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Centers for Disease Control and Prevention","Behavioral Risk Factor Surveillance System","","https://www.cdc.gov/brfss/brfssprevalence/","","2020",""
,"Centers for Disease Control and Prevention","National Center for Health Statistics","Births: Provisional Data for 2020","https://www.cdc.gov/nchs/nvss/vsrr/reports.htm","https://www.cdc.gov/nchs/data/vsrr/vsrr012-508.pdf",,
"Exported on: 04/20/2024"
