"Years","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Prisoners (year end population) (People)","307276","314457","329821","369930","413806","436855","462002","480568","522084","560812","603732","680907","773919","825559","882500","970444","1054702","1125874","1183368","1242153","1302019","1366721","1394231","1404032","1440144","1468601","1497100","1525910","1568674","1596835","1608282","1615487","1613803","1598780","1570397","1576950","1562319","1526603","1508129","1489189","1464385","1430165","1221164","1205087","1230143"
"    By Sex",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Male (People)","294530","301462","316401","354393","396021","417835","441208","480568","522084","560812","603732","680907","699416","745808","799776","878937","956566","1057406","1068123","1121663","1222273","1222799","1303421","1311053","1342513","1367755","1392278","1418392","1456366","1482524","1493670","1502002","1500936","1487393","1461625","1465592","1449291","1415112","1396296","1377815","1353595","1322256","1137410","1121436","1142359"
"        Female (People)","12746","12995","13420","15537","17785","19020","20794","21345","24544","26822","30145","37264","40564","43802","46501","54037","60125","68468","69599","73835","84881","82594","93504","92979","97631","100846","104822","107518","112308","114311","114612","113485","112867","111387","108772","111358","113028","111491","111833","111374","110790","107909","83754","83651","87784"
"    By Race/Ethnicity",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        White only, non-Hispanic (People)","157208","161642","169274","190503","214741","225902","239428","253500","271300","290900","307700","340500","366700","384500","410100","444100","481000","525400","478308","505513","533238","430800","471000","485400","472200","493400","491800","505500","527100","521900","528200","666580","667277","673279","593594","596268","607278","599244","586840","582851","577916","566453","475669","473571","490064"
"        Black only, non-Hispanic (People)","143376","145383","150249","168129","189610","200216","209673","220700","243800","262300","288500","332000","364400","394400","425500","473300","519900","541900","565549","590454","616106","597000","610300","622200","622700","621300","538400","577100","562800","568200","591900","679257","669529","662646","634749","629007","628796","609892","596498","583297","571815","556265","476702","464332","473051"
"        Hispanic (People)","15714","23193","25246","29087","37226","41088","47906","54672","62610","69810","76400","90383","130000","107600","119900","133400","151300","190100","200400","213100","208337","233600","216900","209900","250000","268100","275600","294900","308000","318800","313100","217964","218541","214710","274476","274723","275862","268739","273474","270752","266848","258160","217928","217720","218214"
"        Two or more races, non-Hispanic (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"87","104","179","438","338","588","549","456","469","798","410","482","793","655","471","1818","1747","1922"
"        American Indian/Alaskan Native, non-Hispanic (People)","2584","2928","3011","3307","3758","4086","4474","4790","5291","5461","5350","5994","6000","7407","7685","8300","9283","9800","11000","11900","13396","14580","15160","16085","16692","17301","18441","18878","20301","20434","20495","21063","21571","21489","20772","19610","22760","22842","22744","23705","23786","24138","21042","20903","21732"
"        Asian, non-Hispanic (People)",,,,,,,,,,,,,,,,,,,,"6284","6695","7448","7851","8456","8805","9403","9561","9586","9662","10264","9915","10496","10228","10350","9631","9885","10249","10254","10425","10283","10504","10095","8657","8463","8672"
"        Hawaiian Native/Pacific Islander, non-Hispanic (People)",,,,,,,,,,,,,,,,,,,,"2121","2309","2377","2634","2737","2941","4092","3379","3400","3418","3473","3844","3691","3602","3760","3515","3089","3068","3312","3212","3175","3167","3219","2535","2641","2629"
"        Asian/Pacific Islander (People)","699","749","842","1170","1504","1577","2180","1904","1850","1997","2177","2480","2809","3423","4023","5408","6005","6483","7582","8405","9004","9825","10485","11193","11746","13495","12940","12986","13080","13737","13759","14187","13830","14110","13146","12974","13317","13566","13637","13458","13671","13314","11192","11104","11301"
"        Other or unknown race, non-Hispanic (People)",,,,,,,,,,,,,,,,,,,,,,"108229","7613","7652","7518","7301","8413","9355","10013","9745","10069","8743","8421","7794","7488","9558","9579","8791","8738","8527","8138","7746","6620","7888","6720"
"    By jurisdiction",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Prisoners under federal jurisdiction (People)","29803","26371","24363","28133","29673","31926","34263","40223","44408","48300","49928","59171","65526","71608","80259","89587","95034","100250","105544","112973","123041","135246","145416","156993","163528","173059","180328","187618","193046","199618","201280","208118","209771","216362","217815","215866","210567","196455","189192","183058","179898","175116","152156","157314","159309"
"        Prisoners under state jurisdiction (People)","277473","288086","305458","341797","384133","404929","427739","462284","500564","536784","577672","653193","708379","754011","802241","880857","958704","1025624","1077824","1129180","1177532","1228455","1248815","1247039","1276616","1295542","1316772","1338292","1375628","1397217","1407002","1407369","1404032","1382606","1352582","1361084","1350958","1330148","1318937","1306131","1284487","1255049","1069008","1047773","1070834"
"    By most serious offense",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Drugs (People)",,,,,,,,,,,,,,,,,,,,,,"93011","209632","190068","236887","198213","223857","233461","265800","253300","265800","247934","239409","247900","214322","210200","208000","206300","197200","190100","183900","176300","171300","131600","127348"
"        Other/unspecified (People)",,,,,,,,,,,,,,,,,,,,,,"2399","3784","5448","7333","6787","7227","7370","119500","8100","119500","7956","7824","8600","7025","10000","10600","10600","8900","8200","8300","7300","7500","6800","6729"
"        Property (People)",,,,,,,,,,,,,,,,,,,,,,"82101","183513","183682","229440","189762","226669","225469","277900","248900","277900","255501","257173","251200","249765","247100","255600","249900","234000","226100","214100","199700","186700","141100","132804"
"        Public order (People)",,,,,,,,,,,,,,,,,,,,,,"21045","75410","73260","96014","84003","97766","108841","116623","98700","135636","145946","148912","139200","142832","140200","146300","152800","150100","153100","157600","153100","145000","109100","111881"
"        Violent (People)",,,,,,,,,,,,,,,,,,,,,,"197936","461252","441045","546763","452982","546433","552792","667900","687700","667900","667933","685471","718700","704884","707500","704800","696900","177600","710900","709700","693300","710800","651800","642526"
"            By violent crime type",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Aggravated or simple assault (People)",,,,,,,,,,,,,,,,,,,,,,"35023","96677","94537","116901","97101","120864","122384","127134","129200","136600","148707","153767","142400","155685","140100","132400","134400","135700","135400","137100","135900","165700","144600","146597"
"                Murder (including non-negligent manslaughter) (People)",,,,,,,,,,,,,,,,,,,,,,"54117","98154","99646","119888","102825","117852","119873","122873","166700","144500","142558","146319","167000","154342","166800","165600","171700","177600","182400","182200","177700","162900","157000","155115"
"                Negligent manslaughter (People)",,,,,,,,,,,,,,,,,,,,,,"3610","9712","10393","12224","11407","13215","13532","14133","16700","16700","17620","17974","21400","17669","17700","18000","17100","17500","17300","18800","18600","19200","18600","18776"
"                Other violent offenses (People)",,,,,,,,,,,,,,,,,,,,,,"8113","23207","24436","28240","25643","29259","30195","31310","32500","30300","38618","40586","39900","42327","42500","41400","42200","43800","42100","41200","43500","44200","39300","39361"
"                Rape/sexual assault (People)",,,,,,,,,,,,,,,,,,,,,,"39435","108256","98390","126440","102180","124635","127512","133049","60800","54800","155087","158571","71300","162082","160900","166200","162800","161900","164800","167000","162700","167800","161500","160322"
"                Robbery (People)",,,,,,,,,,,,,,,,,,,,,,"57638","125246","113643","143070","113826","140608","139296","141825","177900","179500","165343","168254","186000","172779","179500","181100","168600","171400","168800","163300","155000","151000","130800","122356"
"    By State",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Alabama (People)","5625","5464","6543","7657","9233","9856","10482","11015","11710","12827","12610","13907","15665","16760","17453","18624","19573","20718","21760","22290","22676","24658","26406","26741","27947","27913","25887","27888","28241","29412","30508","31874","31764","32270","32431","32381","31771","30810","28883","27608","26841","28304","25328","25032","26421"
"        Alabama (People)","5625","5464","6543","7657","9233","9856","10482","11015","11710","12827","12610","13907","15665","16760","17453","18624","19573","20718","21760","22290","22676","24658","26406","26741","27947","27913","25887","27888","28241","29412","30508","31874","31764","32270","32431","32381","31771","30810","28883","27608","26841","28304","25328",,
"        Alaska (People)","712","760","822","1024","1322","1631","1967","2329","2460","2528","2588","2744","2622","2706","2865","2703","3292","3522","3716","4165","4097","3949","4173","4571","4398","4527","4554","4812","5069","5167","5014","5285","5391","5597","5633","5081","5794","5338","4434","4399","4380","4475","4578","4639","4778"
"        Alaska (People)","712","760","822","1024","1322","1631","1967","2329","2460","2528","2588","2744","2622","2706","2865","2703","3292","3522","3716","4165","4097","3949","4173","4571","4398","4527","4554","4812","5069","5167","5014","5285","5391","5597","5633","5081","5794","5338","4434","4399","4380","4475","4578",,
"        Arizona (People)","3456","3749","4372","5223","6069","6889","7845","8531","9434","10948","12095","13251","14261","15415","16477","17811","19746","21341","22493","23484","25515","25986","26510","27710","29359","31170","32515","33471","35801","37746","39502","40544","40209","40020","40080","41177","42259","42719","42320","42030","42005","42441","37794","33914","33865"
"        Arizona (People)","3456","3749","4372","5223","6069","6889","7845","8531","9434","10948","12095","13251","14261","15415","16477","17811","19746","21341","22493","23484","25515","25986","26510","27710","29359","31170","32515","33471","35801","37746","39502","40544","40209","40020","40080","41177","42259","42719","42320","42030","42005","42441","37731",,
"        Arkansas (People)","2654","3042","2911","3328","3922","4246","4482","4611","4701","5441","5519","6649","7322","7766","8285","8625","8957","8910","9407","10021","10638","11415","11915","12594","13091","13315","13807","13511","13729","14314","14716","15208","16204","16108","14654","17235","17874","17707","17537","18070","17799","17759","16094","17022","17625"
"        Arkansas (People)","2654","3042","2911","3328","3922","4246","4482","4611","4701","5441","5519","6649","7322","7766","8285","8625","8957","8910","9407","10021","10638","11415","11915","12594","13091","13315","13807","13511","13729","14314","14716","15208","16204","16108","14654","17235","17874","17707","17537","18070","17799","17759","16094",,
"        California (People)","21325","22632","24569","29202","34640","39373","43197","50158","59484","66975","76171","87297","97309","101808","109496","119951","126091","135646","146049","155790","161904","163067","163001","159444","161361","164487","166556","170676","175512","174282","173670","171275","165062","149569","134534","135981","136085","129593","130084","131039","128625","122687","100396","101441","97608"
"        California (People)","21325","22632","24569","29202","34640","39373","43197","50158","59484","66975","76171","87297","97309","101808","109496","119951","126091","135646","146049","155790","161904","163067","163001","159444","161361","164487","166556","170676","175512","174282","173670","171275","165062","149569","134534","135981","136085","129593","130084","131039","128625","122687","97328",,
"        Colorado (People)","2486","2668","2629","2772","3042","3244","3231","3386","3804","4808","5765","6908","7671","8392","8997","9462","10717","11063","12438","13461","14312","15670","16833","17448","18833","19671","20293","21456","22481","22841","23274","22795","22815","21978","20462","20371","20646","20041","19981","19946","20372","19785","16259","15865","17168"
"        Colorado (People)","2486","2668","2629","2772","3042","3244","3231","3386","3804","4808","5765","6908","7671","8392","8997","9462","10717","11063","12438","13461","14312","15670","16833","17448","18833","19671","20293","21456","22481","22841","23274","22795","22815","21978","20462","20371","20646","20041","19981","19946","20372","19785","16168",,
"        Connecticut (People)","3189","4061","4308","5263","5156","5474","5718","6149","6905","7511","8005","9301","10500","10977","11403","13691","14380","14802","16571","17241","17605","18639","18355","19196","20720","19846","19497","19442","20566","20924","20661","19716","19321","18324","17530","17563","16636","15816","14957","14040","13681","12823","9559","9889","10506"
"        Connecticut (People)","3189","4061","4308","5263","5156","5474","5718","6149","6905","7511","8005","9301","10500","10977","11403","13691","14380","14802","16571","17241","17605","18639","18355","19196","20720","19846","19497","19442","20566","20924","20661","19716","19321","18324","17530","17563","16636","15816","14957","14040","13681","12823","9559",,
"        Delaware (People)","1325","1419","1474","1712","2068","2198","2202","2553","2833","2982","3197","3458","3471","3717","4062","4210","4466","4836","5110","5435","5558","6983","6921","7003","6778","6794","6927","6944","7186","7257","7057","6775","6615","6739","6914","7004","6955","6654","6585","6443","6067","5692","4710","4810","4954"
"        Delaware (People)","1325","1419","1474","1712","2068","2198","2202","2553","2833","2982","3197","3458","3471","3717","4062","4210","4466","4836","5110","5435","5558","6983","6921","7003","6778","6794","6927","6944","7186","7257","7057","6775","6615","6739","6914","7004","6955","6654","6585","6443","6067","5692","4710",,
"        District of Columbia (People)","2864","2973","3145","3479","4081","4344","4521","6404","6618","7645","8831","9954","9947","10455","10875","10845","10949","9800","9376","9353","9829","8652","10352",,,,,,,,,,,,,,,,,,,,,,
"        District of Columbia (People)","2864","2973","3145","3479","4081","4344","4521","6404","6618","7645","8831","9954","9947","10455","10875","10845","10949","9800","9376","9353","9829","8652","10352",,,,,,,,,,,,,,,,,,,,,,
"        Florida (People)","21436","19748","20735","23589","27830","26334","26914","28600","32237","32445","34732","39999","44387","46533","48302","53048","57163","63879","63763","64626","67224","69596","71319","72404","75210","82012","85533","89768","92969","98219","102388","103915","104306","103055","101930","103028","102870","101424","99974","98504","97538","96009","81027","80417","84678"
"        Florida (People)","21436","19748","20735","23589","27830","26334","26914","28600","32237","32445","34732","39999","44387","46533","48302","53048","57163","63879","63763","64626","67224","69596","71319","72404","75210","82012","85533","89768","92969","98219","102388","103915","104306","103055","101930","103028","102870","101424","99974","98504","97538","96009","81027",,
"        Georgia (People)","11317","12106","12178","12444","14405","15358","15404","16262","16922","18575","18787","20885","22411","23743","25290","27783","33425","34266","35139","36505","39262","42091","44232","45937","47445","47208","51104","48749","52792","54256","52719","56986","56432","55944","55457","54004","52949","52193","53627","53667","53647","54816","47141","47010","48439"
"        Georgia (People)","11317","12106","12178","12444","14405","15358","15404","16262","16922","18575","18787","20885","22411","23743","25290","27783","33425","34266","35139","36505","39262","42091","44232","45937","47445","47208","51104","48749","52792","54256","52719","56986","56432","55944","55457","54004","52949","52193","53627","53667","53647","54816","47141",,
"        Hawaii (People)","727","856","985","1207","1461","1700","1965","2111","2180","2264","2300","2459","2533","2700","2926","3129","3333","3560","4011","4978","4924","4903","5053","5431","5423","5828","5960","6146","5967","5978","5955","5891","5912","6037","5831","5632","5866","5879","5602","5630","5375","5279","4171","4102","4149"
"        Hawaii (People)","727","856","985","1207","1461","1700","1965","2111","2180","2264","2300","2459","2533","2700","2926","3129","3333","3560","4011","4978","4924","4903","5053","5431","5423","5828","5960","6146","5967","5978","5955","5891","5912","6037","5831","5632","5866","5879","5602","5630","5375","5279","4171",,
"        Idaho (People)","802","830","817","957","1044","1187","1253","1344","1448","1435","1581","1850","1961","2143","2256","2606","2811","3328","3832","3911","4083","4842","5535","5984","5746","5737","6375","6818","7124","7319","7290","7400","7431","7739","7985","8242","8117","8052","8252","8579","8664","9437","8356","8907","9110"
"        Idaho (People)","802","830","817","957","1044","1187","1253","1344","1448","1435","1581","1850","1961","2143","2256","2606","2811","3328","3832","3911","4083","4842","5535","5984","5746","5737","6375","6818","7124","7319","7290","7400","7431","7739","7985","8242","8117","8052","8252","8579","8664","9437","8171",,
"        Illinois (People)","11258","11935","11899","14328","14293","15595","17114","18634","19456","19850","21081","24712","27516","29115","31640","34495","36531","37658","38852","40788","43051","44660","45281","44348","42693","43418","44054","44919","45106","45215","45474","45161","48418","48427","49348","48653","48278","46240","43657","41427","39965","38259","29729","28980","29634"
"        Illinois (People)","11258","11935","11899","14328","14293","15595","17114","18634","19456","19850","21081","24712","27516","29115","31640","34495","36531","37658","38852","40788","43051","44660","45281","44348","42693","43418","44054","44919","45106","45215","45474","45161","48418","48427","49348","48653","48278","46240","43657","41427","39965","38259","29729",,
"        Indiana (People)","4923","5667","6683","8022","8790","9296","9328","10056","10175","10827","11406","12341","12736","13719","13945","14470","15014","16125","16960","17903","19197","19309","20125","20966","21611","23069","24008","24455","26091","27132","28322","28808","28028","28906","28831","29913","29271","27355","25546","26024","26877","27180","26051","24972","25286"
"        Indiana (People)","4923","5667","6683","8022","8790","9296","9328","10056","10175","10827","11406","12341","12736","13719","13945","14470","15014","16125","16960","17903","19197","19309","20125","20966","21611","23069","24008","24455","26091","27132","28322","28808","28028","28906","28831","29913","29271","27355","25546","26024","26877","27180","23944",,
"        Iowa (People)","1982","2272","2481","2670","2829","2814","2836","2687","2777","2851","3034","3584","3967","4145","4518","4898","5437","5906","6342","6938","7394","7232","7955","7962","8398","8546","8525","8737","8838","8732","8766","8813","9455","9116","8733","8697","8838","8849","9031","9024","9419","9282","8307","8562","8473"
"        Iowa (People)","1982","2272","2481","2670","2829","2814","2836","2687","2777","2851","3034","3584","3967","4145","4518","4898","5437","5906","6342","6938","7394","7232","7955","7962","8398","8546","8525","8737","8838","8732","8766","8813","9455","9116","8733","8697","8838","8849","9031","9024","9419","9282","8307",,
"        Kansas (People)","2341","2290","2494","2770","3078","3705","4244","4732","5345","5781","5817","5616","5775","5903","6028","5727","6371","7054","7756","7911","8183","8567","8344","8577","8935","9132","8966","9068","8816","8696","8539","8641","9051","9327","9682","9763","9877","9857","9920","10015","10218","10177","8779","8521","8709"
"        Kansas (People)","2341","2290","2494","2770","3078","3705","4244","4732","5345","5781","5817","5616","5775","5903","6028","5727","6371","7054","7756","7911","8183","8567","8344","8577","8935","9132","8966","9068","8816","8696","8539","8641","9051","9327","9682","9763","9877","9857","9920","10015","10218","10177","8779",,
"        Kentucky (People)","3390","3691","3588","3993","4031","4773","4820","4981","5288","6437","7119","8289","9023","9799","10364","10440","11066","12060","12910","14600","14987","15317","14919","15424","15820","16622","17814","19662","20000","22457","21706","21638","20544","21545","22110","21030","21657","21701","23022","23543","23431","23082","18552","18560","19744"
"        Kentucky (People)","3390","3691","3588","3993","4031","4773","4820","4981","5288","6437","7119","8289","9023","9799","10364","10440","11066","12060","12910","14600","14987","15317","14919","15424","15820","16622","17814","19662","20000","22457","21706","21638","20544","21545","22110","21030","21657","21701","23022","23543","23431","23082","18552",,
"        Louisiana (People)","7291","7618","8889","9415","10930","12812","13659","13890","14300","15375","16242","17257","18599","20003","20980","22468","24063","25195","26779","29265","32228","34066","35207","35810","36032","36047","36939","36083","37012","37540","38381","39780","39445","39710","40172","39299","38030","36377","35682","33739","32397","31609","26964","26074","27296"
"        Louisiana (People)","7291","7618","8889","9415","10930","12812","13659","13890","14300","15375","16242","17257","18599","20003","20980","22468","24063","25195","26779","29265","32228","34066","35207","35810","36032","36047","36939","36083","37012","37540","38381","39780","39445","39710","40172","39299","38030","36377","35682","33739","32397","31609","26964",,
"        Maine (People)","711","776","814","992","1110","1082","1032","1317","1316","1299","1277","1455","1523","1579","1519","1469","1474","1396","1426","1620","1691","1716","1679","1704","1900","2013","2024","2023","2120","2148","2195","2206","2154","2145","2108","2173","2242","2279","2404","2404","2425","2185","1714","1577","1675"
"        Maine (People)","711","776","814","992","1110","1082","1032","1317","1316","1299","1277","1455","1523","1579","1519","1469","1474","1396","1426","1620","1691","1716","1679","1704","1900","2013","2024","2023","2120","2148","2195","2206","2154","2145","2108","2173","2242","2279","2404","2404","2425","2185","1714",,
"        Maryland (People)","7966","7860","7731","9335","11617","12617","13124","13005","13326","13467","14276","16514","17848","19291","19977","20264","20998","21453","22050","22232","22572","23095","23538","23752","24162","23791","23285","22737","22945","23433","23324","22255","22645","22558","21522","21335","21011","20764","19994","19367","18856","18595","15623","15134","15637"
"        Maryland (People)","7966","7860","7731","9335","11617","12617","13124","13005","13326","13467","14276","16514","17848","19291","19977","20264","20998","21453","22050","22232","22572","23095","23538","23752","24162","23791","23285","22737","22945","23433","23324","22255","22645","22558","21522","21335","21011","20764","19994","19367","18856","18595","15623",,